#timestamp,LO_Frequency,Hit 
1609308015.7,286047001.0,N
1609308035.5,286047000.0,N
1609308055.4,286047002.8,N
1609308075.2,286047000.1,N
1609308095.0,286047002.6,N
1609308095.9,286047002.6,N
1609308115.8,286047000.1,N
1609308135.6,286046999.9,N
1609308155.4,286047002.7,N
1609308175.2,286047001.1,N
1609308195.1,286046999.8,N
1609308196.0,286046999.8,N
1609308215.8,286047000.4,N
1609308235.6,286047000.8,N
1609308255.5,286047000.6,N
1609308275.3,286047002.4,N
1609308295.1,286047002.4,N
1609308315.9,286047000.2,N
1609308335.7,286046999.8,N
1609308355.5,286047000.0,N
1609308375.4,286047000.6,N
1609308395.2,286046999.9,N
1609308415.0,286046999.9,N
1609308415.9,286046999.9,N
1609308435.8,286046999.7,N
1609308455.6,286046999.8,N
1609308475.4,286046999.8,N
1609308495.2,286047000.3,N
1609308515.1,286047000.3,N
1609308516.0,286047000.3,N
1609308535.8,286047000.2,N
1609308555.6,286047000.2,N
1609308575.5,286047002.6,N
1609308595.3,286047000.6,N
1609308615.1,286047000.6,N
1609308635.9,286047000.5,N
1609308655.7,286047002.0,N
1609308675.5,286047001.6,N
1609308695.4,286047001.9,N
1609308715.2,286046999.7,N
1609308735.0,286047002.7,P
1609308735.9,286047002.7,N
1609308755.8,286047000.1,N
1609308775.6,286047000.1,N
1609308795.4,286047002.5,N
1609308815.3,286047000.2,N
1609308835.1,286046999.9,N
1609308836.0,286046999.9,N
1609308855.8,286047002.3,N
1609308875.7,286046999.8,N
1609308895.5,286047000.2,N
1609308915.3,286046999.7,N
1609308935.1,286047000.3,N
1609308955.9,286046999.7,N
1609308975.7,286047000.1,N
1609308995.5,286047000.0,N
1609309015.4,286047002.0,N
1609309035.2,286047002.1,N
1609309055.0,286047002.1,N
1609309055.9,286047002.1,N
1609309075.8,286047002.4,N
1609309095.6,286047002.3,N
1609309115.4,286047002.3,N
1609309135.3,286047002.7,N
1609309155.1,286047002.8,N
1609309156.0,286047002.8,N
1609309175.8,286047002.7,N
1609309195.7,286047002.7,N
1609309215.5,286046999.7,N
1609309235.3,286047002.8,N
1609309255.2,286047004.2,P
1609309275.9,286046999.8,N
1609309295.7,286046999.7,N
1609309315.6,286047000.4,N
1609309335.4,286047002.8,N
1609309355.2,286047000.5,N
1609309375.0,286047002.8,N
1609309376.0,286047002.8,N
1609309395.8,286046999.7,N
1609309415.6,286047000.3,N
1609309435.4,286047000.4,N
1609309455.3,286047002.7,N
1609309475.1,286046999.9,N
1609309495.8,286047000.5,N
1609309515.7,286047000.0,N
1609309535.5,286047002.5,N
1609309555.3,286047002.7,N
1609309575.2,286047002.3,N
1609309595.9,286047000.0,N
1609309615.7,286047002.4,N
1609309635.6,286047000.7,N
1609309655.4,286047000.2,N
1609309675.2,286047002.6,N
1609309695.0,286047000.6,N
1609309695.9,286047000.6,N
1609309715.8,286047000.0,N
1609309735.6,286046999.8,N
1609309755.4,286047001.1,N
1609309775.3,286047000.1,N
1609309795.1,286047000.3,N
1609309815.8,286047002.7,N
1609309835.7,286047002.7,N
1609309855.5,286047000.2,N
1609309875.3,286047002.5,N
1609309895.2,286047002.3,N
1609309915.9,286046999.9,N
1609309935.7,286047000.2,N
1609309955.6,286047000.1,N
1609309975.4,286047000.3,N
1609309995.2,286047000.3,N
1609310015.0,286047002.2,N
1609310015.9,286047002.2,N
1609310035.8,286047002.6,N
1609310055.6,286047002.6,N
1609310075.4,286047002.8,N
1609310095.3,286047002.3,N
1609310115.1,286047002.8,N
1609310135.8,286047002.3,N
1609310155.7,286047002.0,N
1609310175.5,286047000.0,N
1609310195.3,286047002.2,N
1609310215.2,286047002.0,N
1609310235.9,286047000.0,N
1609310255.7,286046999.8,N
1609310275.6,286046999.9,N
1609310295.4,286047002.8,N
1609310315.2,286046999.8,N
1609310335.0,286047002.4,N
1609310336.0,286047002.4,N
1609310355.8,286047002.8,N
1609310375.6,286047000.2,N
1609310395.4,286047002.0,N
1609310415.3,286047002.1,N
1609310435.1,286047002.1,N
1609310455.8,286047002.2,N
1609310475.7,286047000.9,N
1609310495.5,286047001.6,N
1609310515.3,286047000.0,N
1609310535.2,286046999.7,N
1609310555.9,286047002.1,N
1609310575.7,286047000.5,N
1609310595.6,286047000.2,N
1609310615.4,286047002.3,N
1609310635.2,286047002.4,N
1609310655.0,286047001.9,N
1609310656.0,286047001.9,N
1609310675.8,286047002.8,N
1609310695.6,286047002.8,N
1609310715.4,286047001.9,N
1609310735.3,286047000.0,N
1609310755.1,286047002.6,N
1609310775.8,286047000.5,N
1609310795.7,286046999.7,N
1609310815.5,286047002.2,N
1609310835.3,286046999.8,N
1609310855.2,286047002.0,N
1609310875.9,286047002.7,N
1609310895.7,286047001.9,N
1609310915.6,286047000.0,N
1609310935.4,286047002.7,N
1609310955.2,286047002.1,N
1609310975.1,286047000.2,N
1609310976.0,286047000.2,N
1609310995.8,286047000.1,N
1609311015.6,286047002.0,N
1609311035.4,286047002.5,N
1609311055.3,286047002.8,N
1609311075.1,286046999.7,N
1609311095.8,286047002.6,N
1609311115.7,286047001.9,N
1609311135.5,286047000.6,N
1609311155.3,286047000.9,N
1609311175.2,286047001.6,N
1609311195.9,286046999.8,N
1609311215.7,286046999.8,N
1609311235.6,286047002.5,N
1609311255.4,286047002.1,N
1609311275.2,286047002.5,N
1609311295.1,286047000.1,N
1609311296.0,286047000.1,N
1609311315.8,286047002.4,N
1609311335.6,286047001.6,N
1609311355.5,286047000.2,N
1609311375.3,286047001.9,N
1609311395.1,286047002.8,N
1609311415.8,286047002.2,N
1609311435.7,286046999.7,N
1609311455.5,286047002.0,N
1609311475.3,286047002.4,N
1609311495.2,286047002.3,N
1609311515.9,286047001.7,N
1609311535.7,286047001.6,N
1609311555.6,286047002.0,N
1609311575.4,286047002.0,N
1609311595.2,286047002.1,N
