# file name; noise; peak f.; mag.; duration
20201230114135578_OBSJAROMER-R5_met.fits;2.22094;26509.3;5.99924;0.170667
20201230120031706_OBSJAROMER-R5_snap.fits;2.42254;26497.6;2.08025;0
20201230120131781_OBSJAROMER-R5_snap.fits;2.58914;26485.8;2.27287;0
20201230120231855_OBSJAROMER-R5_snap.fits;2.4978;26547.4;2.35596;0
20201230120331930_OBSJAROMER-R5_snap.fits;2.04459;26478.5;2.12175;0
20201230120432005_OBSJAROMER-R5_snap.fits;2.53676;26504.9;1.96544;0
20201230120532079_OBSJAROMER-R5_snap.fits;2.13575;26465.3;2.17301;0
20201230120632154_OBSJAROMER-R5_snap.fits;2.13304;26525.4;1.98657;0
20201230120732229_OBSJAROMER-R5_snap.fits;2.3638;26491.7;1.83638;0
20201230120832303_OBSJAROMER-R5_snap.fits;2.48241;26469.7;2.48165;0
20201230120932378_OBSJAROMER-R5_snap.fits;2.01699;26490.2;2.45786;0
20201230121032453_OBSJAROMER-R5_snap.fits;2.35113;26484.4;2.07627;0
20201230121132527_OBSJAROMER-R5_snap.fits;1.96686;26468.3;1.98468;0
20201230121232602_OBSJAROMER-R5_snap.fits;2.05606;26471.2;1.84935;0
20201230121350938_OBSJAROMER-R5_met.fits;2.30689;26526.9;4.82807;3.072
20201230121332677_OBSJAROMER-R5_snap.fits;2.55263;26480;1.69055;0
20201230121432751_OBSJAROMER-R5_snap.fits;1.69465;26477.1;2.13336;0
20201230121532826_OBSJAROMER-R5_snap.fits;2.35237;26450.7;1.93982;0
20201230121632901_OBSJAROMER-R5_snap.fits;2.07679;26449.2;1.98347;0
20201230121732975_OBSJAROMER-R5_snap.fits;2.41833;26487.3;2.86565;0
20201230121833050_OBSJAROMER-R5_snap.fits;2.23198;26499;2.07099;0
20201230121933125_OBSJAROMER-R5_snap.fits;2.34578;26458;1.96217;0
20201230122036783_OBSJAROMER-R5_met.fits;2.27417;26493.2;4.77528;0.170667
20201230122033199_OBSJAROMER-R5_snap.fits;2.54608;26462.4;1.52601;0
20201230122133274_OBSJAROMER-R5_snap.fits;2.0954;26499;2.13884;0
20201230122233349_OBSJAROMER-R5_snap.fits;2.68378;26449.2;2.11662;0
20201230122333423_OBSJAROMER-R5_snap.fits;2.24529;26521;2.3495;0
20201230122433498_OBSJAROMER-R5_snap.fits;2.36655;26518.1;2.16667;0
20201230122533573_OBSJAROMER-R5_snap.fits;2.23087;26477.1;2.27243;0
20201230122633647_OBSJAROMER-R5_snap.fits;2.53259;26452.1;2.01272;0
20201230122733722_OBSJAROMER-R5_snap.fits;2.18188;26544.4;1.99513;0
20201230122833797_OBSJAROMER-R5_snap.fits;2.17307;26510.7;2.10281;0
20201230122933871_OBSJAROMER-R5_snap.fits;2.49513;26545.9;2.55173;0
20201230123033946_OBSJAROMER-R5_snap.fits;2.5;26466.8;1.83267;0
20201230123134021_OBSJAROMER-R5_snap.fits;2.55828;26494.6;1.6845;0
20201230123234095_OBSJAROMER-R5_snap.fits;2.29854;26534.2;1.89749;0
20201230123334170_OBSJAROMER-R5_snap.fits;1.9971;26478.5;1.43645;0
20201230123434245_OBSJAROMER-R5_snap.fits;2.11055;26485.8;1.95334;0
20201230123534319_OBSJAROMER-R5_snap.fits;2.19369;26485.8;2.353;0
20201230123634394_OBSJAROMER-R5_snap.fits;2.4453;26493.2;1.69911;0
20201230123734469_OBSJAROMER-R5_snap.fits;2.15705;26541.5;1.62655;0
20201230123928133_OBSJAROMER-R5_met.fits;2.41875;26491.7;5.90069;0.170667
20201230123834543_OBSJAROMER-R5_snap.fits;2.53486;26458;1.95994;0
20201230123934618_OBSJAROMER-R5_snap.fits;2.47506;26490.2;2.34588;0
20201230124034693_OBSJAROMER-R5_snap.fits;2.48991;26532.7;2.02166;0
20201230124134767_OBSJAROMER-R5_snap.fits;2.69663;26518.1;2.02535;0
20201230124234842_OBSJAROMER-R5_snap.fits;2.27879;26547.4;1.77771;0
20201230124334917_OBSJAROMER-R5_snap.fits;2.47968;26502;2.28999;0
20201230124434991_OBSJAROMER-R5_snap.fits;2.19597;26503.4;2.13452;0
20201230124535066_OBSJAROMER-R5_snap.fits;2.06947;26513.7;1.69995;0
20201230124635141_OBSJAROMER-R5_snap.fits;2.53134;26543;1.89804;0
20201230124735215_OBSJAROMER-R5_snap.fits;2.39801;26506.3;2.01938;0
20201230124835290_OBSJAROMER-R5_snap.fits;2.45309;26497.6;1.91611;0
20201230124935365_OBSJAROMER-R5_snap.fits;2.11271;26504.9;2.23285;0
20201230125035439_OBSJAROMER-R5_snap.fits;2.13147;26528.3;1.3546;0
20201230125135514_OBSJAROMER-R5_snap.fits;1.9878;26525.4;2.13657;0
20201230125235589_OBSJAROMER-R5_snap.fits;2.34107;26519.5;2.03413;0
20201230125335663_OBSJAROMER-R5_snap.fits;2.18162;26481.4;2.32715;0
20201230125435738_OBSJAROMER-R5_snap.fits;2.22627;26545.9;2.36836;0
20201230125535813_OBSJAROMER-R5_snap.fits;2.50468;26507.8;1.82261;0
20201230125635887_OBSJAROMER-R5_snap.fits;2.2048;26521;1.88562;0
20201230125735962_OBSJAROMER-R5_snap.fits;1.71621;26506.3;2.21617;0
20201230125836037_OBSJAROMER-R5_snap.fits;2.19488;26507.8;1.74384;0
20201230125936111_OBSJAROMER-R5_snap.fits;2.5844;26519.5;2.27891;0
