#timestamp,LO_Frequency,Hit 
1609304415.4,286047002.8,N
1609304435.2,286047002.8,N
1609304455.1,286047003.9,P
1609304456.0,286047003.9,P
1609304475.8,286047000.2,N
1609304495.6,286047000.2,N
1609304515.5,286047000.1,N
1609304535.3,286047000.0,N
1609304555.1,286047002.3,N
1609304575.9,286047000.0,N
1609304595.7,286046999.7,N
1609304615.5,286047002.3,N
1609304635.4,286047000.7,N
1609304655.2,286047000.1,N
1609304675.0,286047002.6,N
1609304675.9,286047002.6,N
1609304695.8,286047000.3,N
1609304715.6,286047002.2,N
1609304735.4,286046999.8,N
1609304755.3,286047000.5,N
1609304775.1,286047002.7,N
1609304776.0,286047002.7,N
1609304795.8,286047000.4,N
1609304815.6,286047002.7,N
1609304835.5,286047002.4,N
1609304855.3,286047000.2,N
1609304875.1,286047002.7,N
1609304895.9,286047002.8,N
1609304915.7,286046999.8,N
1609304935.5,286047000.5,N
1609304955.4,286047000.1,N
1609304975.2,286046998.1,N
1609304995.0,286047000.0,N
1609304995.9,286047000.0,N
1609305015.8,286047002.8,N
1609305035.6,286047000.4,N
1609305055.4,286046999.8,N
1609305075.3,286046999.9,N
1609305095.1,286046999.8,N
1609305096.0,286046999.8,N
1609305115.8,286047000.5,N
1609305135.7,286046999.8,N
1609305155.5,286047002.2,N
1609305175.3,286047000.3,N
1609305195.1,286047000.5,N
1609305215.9,286046999.7,N
1609305235.7,286047000.1,N
1609305255.5,286047002.7,N
1609305275.4,286047002.3,N
1609305295.2,286046999.8,N
1609305315.0,286047001.0,N
1609305315.9,286047001.0,N
1609305335.8,286047002.7,N
1609305355.6,286047002.7,N
1609305375.4,286047002.2,N
1609305395.3,286047002.6,N
1609305415.1,286047002.6,N
1609305416.0,286047002.6,N
1609305435.8,286047002.3,N
1609305455.7,286047002.3,N
1609305475.5,286047001.9,N
1609305495.3,286047001.5,N
1609305515.2,286047000.3,N
1609305535.9,286047002.8,N
1609305555.7,286046999.7,N
1609305575.6,286047002.3,N
1609305595.4,286047001.9,N
1609305615.2,286047002.2,N
1609305635.0,286047001.9,N
1609305635.9,286047001.9,N
1609305655.8,286047000.1,N
1609305675.6,286047000.1,N
1609305695.4,286047002.6,N
1609305715.3,286047002.6,N
1609305735.1,286047001.5,N
1609305736.0,286047001.5,N
1609305755.8,286047000.2,N
1609305775.7,286047002.8,N
1609305795.5,286047002.6,N
1609305815.3,286047000.4,N
1609305835.2,286047000.2,N
1609305855.9,286046999.8,N
1609305875.7,286047002.6,N
1609305895.6,286047000.6,N
1609305915.4,286047000.2,N
1609305935.2,286047002.5,N
1609305955.0,286047002.3,N
1609305956.0,286047002.3,N
1609305975.8,286047002.4,N
1609305995.6,286047001.6,N
1609306015.4,286046999.9,N
1609306035.3,286047002.3,N
1609306055.1,286046999.9,N
1609306075.8,286047002.5,N
1609306095.7,286047001.4,N
1609306115.5,286047002.2,N
1609306135.3,286047002.6,N
1609306155.2,286047000.2,N
1609306175.9,286047001.5,N
1609306195.7,286047002.2,N
1609306215.6,286047002.2,N
1609306235.4,286047002.2,N
1609306255.2,286047002.8,N
1609306275.0,286047000.0,N
1609306276.0,286047000.0,N
1609306295.8,286047002.5,N
1609306315.6,286046999.8,N
1609306335.4,286047002.5,N
1609306355.3,286047002.6,N
1609306375.1,286047002.5,N
1609306395.8,286047002.8,N
1609306415.7,286047000.2,N
1609306435.5,286047004.4,P
1609306455.3,286047000.3,N
1609306475.2,286047000.4,N
1609306495.9,286047002.8,N
1609306515.7,286047002.6,N
1609306535.6,286047000.4,N
1609306555.4,286046999.9,N
1609306575.2,286047002.8,N
1609306595.1,286047001.0,N
1609306596.0,286047001.0,N
1609306615.8,286047000.3,N
1609306635.6,286047002.4,N
1609306655.5,286047000.0,N
1609306675.3,286047000.2,N
1609306695.1,286047001.1,N
1609306715.8,286047000.2,N
1609306735.7,286047000.6,N
1609306755.5,286047002.7,N
1609306775.3,286047000.6,N
1609306795.2,286047000.2,N
1609306815.9,286047000.8,N
1609306835.7,286046999.7,N
1609306855.6,286047000.2,N
1609306875.4,286047000.3,N
1609306895.2,286047000.3,N
1609306915.1,286047000.8,N
1609306916.0,286047000.8,N
1609306935.8,286047002.3,N
1609306955.6,286047000.1,N
1609306975.4,286047000.3,N
1609306995.3,286047002.2,N
1609307015.1,286047002.4,N
1609307035.8,286047002.6,N
1609307055.7,286046999.7,N
1609307075.5,286047000.2,N
1609307095.3,286047000.3,N
1609307115.2,286046999.8,N
1609307135.9,286046999.8,N
1609307155.7,286047000.0,N
1609307175.6,286047002.0,N
1609307195.4,286047001.6,N
1609307215.2,286047002.6,N
1609307235.1,286047000.1,N
1609307236.0,286047000.1,N
1609307255.8,286046999.7,N
1609307275.6,286046999.7,N
1609307295.5,286047002.7,N
1609307315.3,286047002.6,N
1609307335.1,286047000.1,N
1609307355.8,286047002.3,N
1609307375.7,286046999.7,N
1609307395.5,286047001.6,N
1609307415.3,286046999.7,N
1609307435.2,286047002.6,N
1609307455.9,286047000.0,N
1609307475.7,286047002.7,N
1609307495.6,286047002.7,N
1609307515.4,286047002.8,N
1609307535.2,286047002.7,N
1609307555.1,286046999.9,N
1609307556.0,286046999.9,N
1609307575.8,286047001.8,N
1609307595.6,286047002.4,N
1609307615.5,286047000.1,N
1609307635.3,286047002.0,N
1609307655.1,286047002.6,N
1609307675.8,286047002.7,N
1609307695.7,286047000.1,N
1609307715.5,286047004.3,P
1609307735.4,286047000.0,N
1609307755.2,286047000.1,N
1609307775.0,286047000.9,N
1609307775.9,286047000.9,N
1609307795.7,286047000.5,N
1609307815.6,286047000.4,N
1609307835.4,286046999.8,N
1609307855.2,286047001.2,N
1609307875.1,286047000.8,N
1609307876.0,286047000.8,N
1609307895.8,286047000.6,N
1609307915.6,286047000.3,N
1609307935.5,286047000.1,N
1609307955.3,286047002.3,N
1609307975.1,286047000.0,N
1609307995.9,286047002.4,N
