# file name; noise; peak f.; mag.; duration
20201230110027226_OBSJAROMER-R5_snap.fits;2.88226;26535.6;1.53212;0
20201230110127301_OBSJAROMER-R5_snap.fits;2.27997;26487.3;2.4176;0
20201230110227375_OBSJAROMER-R5_snap.fits;2.77207;26458;1.9283;0
20201230110327450_OBSJAROMER-R5_snap.fits;3.15702;26449.2;2.66529;0
20201230110427525_OBSJAROMER-R5_snap.fits;2.34849;26515.1;2.48614;0
20201230110527599_OBSJAROMER-R5_snap.fits;2.62792;26528.3;2.28364;0
20201230110627674_OBSJAROMER-R5_snap.fits;2.66789;26449.2;1.94226;0
20201230110727749_OBSJAROMER-R5_snap.fits;2.52762;26478.5;2.59448;0
20201230110827823_OBSJAROMER-R5_snap.fits;2.49629;26532.7;2.06175;0
20201230110927898_OBSJAROMER-R5_snap.fits;2.64634;26519.5;2.87515;0
20201230111027973_OBSJAROMER-R5_snap.fits;2.97966;26547.4;2.35666;0
20201230111128047_OBSJAROMER-R5_snap.fits;2.11165;26491.7;1.92114;0
20201230111228122_OBSJAROMER-R5_snap.fits;2.63208;26472.7;2.72909;0
20201230111328197_OBSJAROMER-R5_snap.fits;1.97651;26529.8;1.90651;0
20201230111428271_OBSJAROMER-R5_snap.fits;3.20528;26463.9;2.08209;0
20201230111528346_OBSJAROMER-R5_snap.fits;2.35295;26522.5;1.94713;0
20201230111628421_OBSJAROMER-R5_snap.fits;2.54055;26459.5;1.9313;0
20201230111819013_OBSJAROMER-R5_met.fits;2.35431;26491.7;6.07749;0.170667
20201230111728495_OBSJAROMER-R5_snap.fits;3.04132;26503.4;2.14912;0
20201230111826522_OBSJAROMER-R5_met.fits;2.69632;26482.9;6.94824;0.170667
20201230111828570_OBSJAROMER-R5_snap.fits;2.82017;26455.1;2.03322;0
20201230111928645_OBSJAROMER-R5_snap.fits;2.60934;26465.3;2.35576;0
20201230112028719_OBSJAROMER-R5_snap.fits;2.1595;26496.1;1.92013;0
20201230112128794_OBSJAROMER-R5_snap.fits;2.72663;26534.2;2.5567;0
20201230112228869_OBSJAROMER-R5_snap.fits;2.50537;26528.3;2.33651;0
20201230112328943_OBSJAROMER-R5_snap.fits;2.5308;26543;1.79515;0
20201230112442159_OBSJAROMER-R5_met.fits;2.31608;26485.8;7.59992;0.341333
20201230112429018_OBSJAROMER-R5_snap.fits;2.54865;26452.1;1.92925;0
20201230112529093_OBSJAROMER-R5_snap.fits;2.59299;26494.6;2.16445;0
20201230112629167_OBSJAROMER-R5_snap.fits;2.44847;26499;2.08295;0
20201230112729242_OBSJAROMER-R5_snap.fits;2.74271;26504.9;2.01163;0
20201230112829317_OBSJAROMER-R5_snap.fits;2.47199;26485.8;2.7762;0
20201230112929391_OBSJAROMER-R5_snap.fits;2.90805;26449.2;2.83362;0
20201230113029466_OBSJAROMER-R5_snap.fits;2.73991;26491.7;1.80677;0
20201230113129541_OBSJAROMER-R5_snap.fits;2.24097;26543;2.76582;0
20201230113229615_OBSJAROMER-R5_snap.fits;2.92529;26485.8;2.21898;0
20201230113329690_OBSJAROMER-R5_snap.fits;2.59728;26504.9;2.01028;0
20201230113429765_OBSJAROMER-R5_snap.fits;2.68534;26455.1;2.77862;0
20201230113529839_OBSJAROMER-R5_snap.fits;2.4648;26537.1;1.98253;0
20201230113629914_OBSJAROMER-R5_snap.fits;2.46876;26458;2.12857;0
20201230113729989_OBSJAROMER-R5_snap.fits;3.01211;26500.5;1.85629;0
20201230113830063_OBSJAROMER-R5_snap.fits;2.40278;26545.9;2.09104;0
20201230113930138_OBSJAROMER-R5_snap.fits;2.68798;26500.5;2.25873;0
20201230114030213_OBSJAROMER-R5_snap.fits;3.02364;26491.7;2.06456;0
20201230114130287_OBSJAROMER-R5_snap.fits;2.65759;26469.7;3.20777;0
20201230114230362_OBSJAROMER-R5_snap.fits;2.75801;26543;2.41387;0
20201230114330437_OBSJAROMER-R5_snap.fits;2.3998;26529.8;2.24591;0
20201230114430511_OBSJAROMER-R5_snap.fits;2.06547;26537.1;2.52674;0
20201230114530586_OBSJAROMER-R5_snap.fits;1.87246;26503.4;2.11177;0
20201230114630661_OBSJAROMER-R5_snap.fits;2.29055;26531.2;2.00589;0
20201230114730735_OBSJAROMER-R5_snap.fits;2.04041;26452.1;2.02994;0
20201230114830810_OBSJAROMER-R5_snap.fits;2.58819;26480;2.26778;0
20201230114930885_OBSJAROMER-R5_snap.fits;2.13212;26477.1;3.33234;0
20201230115030959_OBSJAROMER-R5_snap.fits;2.36038;26547.4;1.82112;0
20201230115131034_OBSJAROMER-R5_snap.fits;2.26892;26491.7;2.18177;0
20201230115231109_OBSJAROMER-R5_snap.fits;2.29176;26497.6;1.89133;0
20201230115331183_OBSJAROMER-R5_snap.fits;2.38995;26481.4;2.1873;0
20201230115431258_OBSJAROMER-R5_snap.fits;2.13381;26472.7;1.79649;0
20201230115531333_OBSJAROMER-R5_snap.fits;2.1715;26450.7;2.415;0
20201230115631407_OBSJAROMER-R5_snap.fits;2.83788;26456.5;1.68078;0
20201230115731482_OBSJAROMER-R5_snap.fits;2.22426;26537.1;2.19531;0
20201230115831557_OBSJAROMER-R5_snap.fits;2.20468;26488.8;1.95788;0
20201230115931631_OBSJAROMER-R5_snap.fits;2.26235;26529.8;1.73125;0
