# file name; noise; peak f.; mag.; duration
20201230075241007_OBSJAROMER-R5_met.fits;2.35484;26506.3;7.66714;0.341333
20201230080013786_OBSJAROMER-R5_snap.fits;2.44012;26538.6;2.17593;0
20201230080113861_OBSJAROMER-R5_snap.fits;2.7431;26474.1;1.69604;0
20201230080213935_OBSJAROMER-R5_snap.fits;2.12849;26449.2;2.07455;0
20201230080314010_OBSJAROMER-R5_snap.fits;2.08172;26543;1.66899;0
20201230080414085_OBSJAROMER-R5_snap.fits;2.41735;26496.1;1.93766;0
20201230080514159_OBSJAROMER-R5_snap.fits;2.50303;26471.2;1.88207;0
20201230080614234_OBSJAROMER-R5_snap.fits;2.42972;26547.4;2.24484;0
20201230080714309_OBSJAROMER-R5_snap.fits;2.22614;26503.4;2.2497;0
20201230080814383_OBSJAROMER-R5_snap.fits;2.74224;26516.6;1.84517;0
20201230080914458_OBSJAROMER-R5_snap.fits;2.4214;26472.7;2.07321;0
20201230081014533_OBSJAROMER-R5_snap.fits;2.01885;26468.3;1.51118;0
20201230081114607_OBSJAROMER-R5_snap.fits;2.63681;26547.4;2.0461;0
20201230081214682_OBSJAROMER-R5_snap.fits;2.14122;26496.1;1.75268;0
20201230081314757_OBSJAROMER-R5_snap.fits;2.57099;26537.1;1.97396;0
20201230081414831_OBSJAROMER-R5_snap.fits;2.15655;26474.1;1.70093;0
20201230081514906_OBSJAROMER-R5_snap.fits;2.19418;26478.5;1.72896;0
20201230081614981_OBSJAROMER-R5_snap.fits;2.32904;26523.9;1.5742;0
20201230081715055_OBSJAROMER-R5_snap.fits;2.2772;26466.8;1.70452;0
20201230081830490_OBSJAROMER-R5_met.fits;2.31751;26496.1;6.55906;0.170667
20201230081815130_OBSJAROMER-R5_snap.fits;2.21842;26482.9;2.49317;0
20201230081915205_OBSJAROMER-R5_snap.fits;2.20745;26547.4;1.81644;0
20201230082015279_OBSJAROMER-R5_snap.fits;1.81467;26499;2.03881;0
20201230082115354_OBSJAROMER-R5_snap.fits;2.66627;26472.7;1.93053;0
20201230082215429_OBSJAROMER-R5_snap.fits;2.25599;26509.3;2.22645;0
20201230082315503_OBSJAROMER-R5_snap.fits;2.58253;26499;2.22091;0
20201230082415578_OBSJAROMER-R5_snap.fits;2.7205;26496.1;1.74702;0
20201230082515653_OBSJAROMER-R5_snap.fits;2.33887;26482.9;1.85229;0
20201230082615727_OBSJAROMER-R5_snap.fits;2.62451;26518.1;2.25074;0
20201230082715802_OBSJAROMER-R5_snap.fits;2.24626;26518.1;1.89344;0
20201230082815877_OBSJAROMER-R5_snap.fits;2.57154;26538.6;2.1628;0
20201230082915951_OBSJAROMER-R5_snap.fits;2.53283;26515.1;2.3759;0
20201230083016026_OBSJAROMER-R5_snap.fits;2.85242;26544.4;2.23404;0
20201230083116101_OBSJAROMER-R5_snap.fits;2.25658;26503.4;1.68091;0
20201230083234266_OBSJAROMER-R5_met.fits;2.15799;26499;6.61835;0.170667
20201230083216175_OBSJAROMER-R5_snap.fits;2.47722;26459.5;1.8643;0
20201230083316250_OBSJAROMER-R5_snap.fits;1.9495;26506.3;2.11087;0
20201230083416325_OBSJAROMER-R5_snap.fits;2.52407;26523.9;1.90695;0
20201230083611013_OBSJAROMER-R5_met.fits;2.28114;26460.9;5.67744;0.341333
20201230083516399_OBSJAROMER-R5_snap.fits;2.00205;26456.5;1.9776;0
20201230083616474_OBSJAROMER-R5_snap.fits;2.54204;26509.3;1.9223;0
20201230083716549_OBSJAROMER-R5_snap.fits;2.39257;26458;1.83317;0
20201230083816623_OBSJAROMER-R5_snap.fits;2.35377;26541.5;1.87548;0
20201230083916698_OBSJAROMER-R5_snap.fits;2.11488;26480;1.56656;0
20201230084016773_OBSJAROMER-R5_snap.fits;2.17726;26538.6;2.45316;0
20201230084116847_OBSJAROMER-R5_snap.fits;2.41636;26526.9;1.94829;0
20201230084216922_OBSJAROMER-R5_snap.fits;2.59552;26452.1;2.08057;0
20201230084316997_OBSJAROMER-R5_snap.fits;2.27038;26525.4;1.72693;0
20201230084417071_OBSJAROMER-R5_snap.fits;2.22988;26478.5;2.38883;0
20201230084517146_OBSJAROMER-R5_snap.fits;2.15727;26482.9;1.63884;0
20201230084617221_OBSJAROMER-R5_snap.fits;2.19883;26513.7;2.154;0
20201230084717295_OBSJAROMER-R5_snap.fits;2.58689;26480;1.69997;0
20201230084817370_OBSJAROMER-R5_snap.fits;2.18903;26510.7;2.02165;0
20201230084917445_OBSJAROMER-R5_snap.fits;2.3033;26491.7;1.89598;0
20201230085017519_OBSJAROMER-R5_snap.fits;2.38749;26452.1;2.14695;0
20201230085117594_OBSJAROMER-R5_snap.fits;2.39356;26519.5;2.34933;0
20201230085217669_OBSJAROMER-R5_snap.fits;2.51582;26487.3;2.03021;0
20201230085317743_OBSJAROMER-R5_snap.fits;2.14286;26531.2;1.66051;0
20201230085417818_OBSJAROMER-R5_snap.fits;2.41207;26535.6;1.5887;0
20201230085517893_OBSJAROMER-R5_snap.fits;2.16666;26544.4;2.4131;0
20201230085617967_OBSJAROMER-R5_snap.fits;2.37929;26509.3;1.96877;0
20201230085718042_OBSJAROMER-R5_snap.fits;2.81536;26526.9;2.35168;0
20201230085818117_OBSJAROMER-R5_snap.fits;2.5352;26529.8;2.03067;0
20201230085918191_OBSJAROMER-R5_snap.fits;2.39734;26518.1;2.05781;0
