#timestamp,LO_Frequency,Hit 
1609290015.2,286047001.6,N
1609290035.9,286047000.2,N
1609290055.7,286047000.5,N
1609290075.5,286047001.9,N
1609290095.4,286046999.9,N
1609290115.2,286047002.3,N
1609290135.0,286047002.2,N
1609290135.9,286047002.2,N
1609290155.8,286047002.3,N
1609290175.6,286047002.2,N
1609290195.4,286047001.6,N
1609290215.3,286047002.6,N
1609290235.1,286047001.5,N
1609290255.8,286047001.5,N
1609290275.7,286047001.6,N
1609290295.5,286047001.8,N
1609290315.3,286047002.1,N
1609290335.2,286047002.0,N
1609290355.9,286047002.0,N
1609290375.7,286047002.0,N
1609290395.5,286047002.5,N
1609290415.4,286046999.9,N
1609290435.2,286047002.1,N
1609290455.0,286047002.8,N
1609290455.9,286047002.8,N
1609290475.8,286047001.3,N
1609290495.6,286047001.7,N
1609290515.4,286047001.6,N
1609290535.3,286047001.8,N
1609290555.1,286047001.5,N
1609290575.8,286047002.3,P
1609290595.7,286047000.0,N
1609290615.5,286047000.0,N
1609290635.3,286047000.6,N
1609290655.2,286047000.9,N
1609290675.9,286046998.3,N
1609290695.7,286046998.3,N
1609290715.6,286047000.7,N
1609290735.4,286046998.5,N
1609290755.2,286046998.1,N
1609290775.1,286047000.9,N
1609290776.0,286047000.9,N
1609290795.8,286046998.4,N
1609290815.6,286047000.9,N
1609290835.4,286046999.9,N
1609290855.3,286047000.8,N
1609290875.1,286047001.0,N
1609290895.8,286046998.6,N
1609290915.7,286047001.0,N
1609290935.5,286047001.0,N
1609290955.3,286047000.2,N
1609290975.2,286047000.7,N
1609290995.9,286046999.9,N
1609291015.7,286047000.4,N
1609291035.6,286047001.1,N
1609291055.4,286046998.3,N
1609291075.2,286047000.2,N
1609291095.0,286047000.1,N
1609291096.0,286047000.1,N
1609291115.8,286047000.3,N
1609291135.6,286047000.9,N
1609291155.4,286047000.8,N
1609291175.3,286046999.7,N
1609291195.1,286047000.2,N
1609291215.8,286046999.9,N
1609291235.7,286047000.4,N
1609291255.5,286046999.9,N
1609291275.3,286047000.5,N
1609291295.2,286047000.9,N
1609291315.9,286047000.4,N
1609291335.7,286047000.9,N
1609291355.6,286047000.0,N
1609291375.4,286047000.2,N
1609291395.2,286047000.0,N
1609291415.1,286047000.1,N
1609291416.0,286047000.1,N
1609291435.8,286047000.2,N
1609291455.6,286047000.5,N
1609291475.5,286047000.7,N
1609291495.3,286047000.5,N
1609291515.1,286047000.6,N
1609291535.8,286047000.0,N
1609291555.7,286046999.8,N
1609291575.5,286047000.3,N
1609291595.3,286046999.8,N
1609291615.2,286046999.8,N
1609291635.9,286047000.1,N
1609291655.7,286047000.8,N
1609291675.6,286046999.8,N
1609291695.4,286047000.0,N
1609291715.2,286046999.7,N
1609291735.1,286047002.7,P
1609291736.0,286047002.7,N
1609291755.8,286046999.7,N
1609291775.6,286047000.0,N
1609291795.5,286047000.6,N
1609291815.3,286047000.9,N
1609291835.1,286047000.9,N
1609291855.9,286047000.6,N
1609291875.7,286047000.6,N
1609291895.5,286047000.0,N
1609291915.3,286046999.8,N
1609291935.2,286047000.5,N
1609291955.0,286047000.5,N
1609291955.9,286047000.5,N
1609291975.7,286046999.8,N
1609291995.6,286047000.9,N
1609292015.4,286046999.8,N
1609292035.2,286047000.3,N
1609292055.1,286047002.2,N
1609292056.0,286047002.2,N
1609292075.8,286047002.3,N
1609292095.6,286047002.8,N
1609292115.5,286047000.2,N
1609292135.3,286046999.9,N
1609292155.1,286047001.9,N
1609292175.9,286046999.9,N
1609292195.7,286046999.8,N
1609292215.5,286047000.1,N
1609292235.4,286046999.7,N
1609292255.2,286047000.0,N
1609292275.0,286047000.2,N
1609292275.9,286047000.2,N
1609292295.7,286047000.0,N
1609292315.6,286047002.8,P
1609292335.4,286047000.4,N
1609292355.3,286047002.5,N
1609292375.1,286047002.3,N
1609292376.0,286047002.3,N
1609292395.8,286047000.2,N
1609292415.6,286047000.1,N
1609292435.5,286047000.5,N
1609292455.3,286047000.3,N
1609292475.1,286047000.0,N
1609292495.9,286046999.8,N
1609292515.7,286047002.7,N
1609292535.5,286047002.2,N
1609292555.4,286047001.6,N
1609292575.2,286047002.8,N
1609292595.0,286047002.0,N
1609292595.9,286047002.0,N
1609292615.8,286047002.8,N
1609292635.6,286047001.9,N
1609292655.4,286047002.7,N
1609292675.3,286047001.6,N
1609292695.1,286046999.8,N
1609292696.0,286046999.8,N
1609292715.8,286047002.0,N
1609292735.7,286047002.3,N
1609292755.5,286047000.2,N
1609292775.3,286047002.0,N
1609292795.1,286047001.6,N
1609292815.9,286047002.1,N
1609292835.7,286047002.2,N
1609292855.5,286046999.8,N
1609292875.4,286046999.7,N
1609292895.2,286047001.6,N
1609292915.0,286047001.7,N
1609292915.9,286047001.7,N
1609292935.8,286047001.8,N
1609292955.6,286047002.7,N
1609292975.4,286047004.1,P
1609292995.3,286047002.2,N
1609293015.1,286046999.8,N
1609293035.8,286047001.0,N
1609293055.7,286047000.1,N
1609293075.5,286047000.1,N
1609293095.3,286047002.2,N
1609293115.2,286047002.4,N
1609293135.9,286047002.6,N
1609293155.7,286047002.4,N
1609293175.5,286047002.3,N
1609293195.4,286047002.4,N
1609293215.2,286047002.4,N
1609293235.0,286047002.3,N
1609293235.9,286047002.3,N
1609293255.8,286047002.7,N
1609293275.6,286047002.2,N
1609293295.4,286047002.0,N
1609293315.3,286047001.5,N
1609293335.1,286046999.7,N
1609293336.0,286046999.7,N
1609293355.8,286047002.4,N
1609293375.7,286047002.4,N
1609293395.5,286047000.5,N
1609293415.3,286046999.9,N
1609293435.2,286047002.7,N
1609293455.9,286047002.1,N
1609293475.7,286046999.7,N
1609293495.6,286046999.7,N
1609293515.4,286047002.2,N
1609293535.2,286046999.8,N
1609293555.0,286047002.2,N
1609293555.9,286047002.2,N
1609293575.8,286047002.2,N
1609293595.6,286047002.7,N
