# file name; noise; peak f.; mag.; duration
20201230070104943_OBSJAROMER-R5_met.fits;2.43215;26456.5;7.15921;0.341333
20201230070009306_OBSJAROMER-R5_snap.fits;2.65254;26500.5;1.62394;0
20201230070109381_OBSJAROMER-R5_snap.fits;2.29369;26544.4;1.43087;0
20201230070209455_OBSJAROMER-R5_snap.fits;2.08122;26469.7;2.01054;0
20201230070336837_OBSJAROMER-R5_met.fits;2.04916;26500.5;4.47079;0.341333
20201230070309530_OBSJAROMER-R5_snap.fits;2.27865;26507.8;1.94325;0
20201230070409605_OBSJAROMER-R5_snap.fits;2.35593;26502;1.65543;0
20201230070509679_OBSJAROMER-R5_snap.fits;2.47411;26523.9;2.53161;0
20201230070609754_OBSJAROMER-R5_snap.fits;2.58244;26488.8;2.25393;0
20201230070709829_OBSJAROMER-R5_snap.fits;2.51229;26513.7;1.87544;0
20201230070809903_OBSJAROMER-R5_snap.fits;2.39906;26468.3;1.74426;0
20201230070909978_OBSJAROMER-R5_snap.fits;2.0451;26490.2;1.94849;0
20201230071010053_OBSJAROMER-R5_snap.fits;2.68617;26526.9;2.29728;0
20201230071110127_OBSJAROMER-R5_snap.fits;2.44888;26532.7;1.99187;0
20201230071210202_OBSJAROMER-R5_snap.fits;2.30122;26452.1;1.95387;0
20201230071310277_OBSJAROMER-R5_snap.fits;2.00279;26472.7;2.295;0
20201230071410351_OBSJAROMER-R5_snap.fits;2.10875;26545.9;1.83333;0
20201230071510426_OBSJAROMER-R5_snap.fits;2.25664;26537.1;2.39235;0
20201230071610501_OBSJAROMER-R5_snap.fits;2.16576;26545.9;2.09051;0
20201230071710575_OBSJAROMER-R5_snap.fits;2.44047;26452.1;2.09911;0
20201230071810650_OBSJAROMER-R5_snap.fits;2.45728;26452.1;1.87518;0
20201230071910725_OBSJAROMER-R5_snap.fits;2.45529;26531.2;2.27073;0
20201230072010799_OBSJAROMER-R5_snap.fits;2.52147;26494.6;1.90875;0
20201230072143642_OBSJAROMER-R5_met.fits;2.24465;26474.1;7.89509;0.341333
20201230072110874_OBSJAROMER-R5_snap.fits;2.18757;26543;2.0089;0
20201230072210949_OBSJAROMER-R5_snap.fits;2.00519;26452.1;1.81883;0
20201230072311023_OBSJAROMER-R5_snap.fits;2.45468;26534.2;2.59747;0
20201230072411098_OBSJAROMER-R5_snap.fits;2.27268;26468.3;2.028;0
20201230072511173_OBSJAROMER-R5_snap.fits;2.34989;26449.2;2.09299;0
20201230072611247_OBSJAROMER-R5_snap.fits;2.47626;26506.3;1.94943;0
20201230072711322_OBSJAROMER-R5_snap.fits;2.18798;26547.4;1.8697;0
20201230072811397_OBSJAROMER-R5_snap.fits;1.86467;26503.4;2.25191;0
20201230072911471_OBSJAROMER-R5_snap.fits;2.1814;26529.8;2.33392;0
20201230073011546_OBSJAROMER-R5_snap.fits;2.02659;26477.1;1.81636;0
20201230073143706_OBSJAROMER-R5_met.fits;2.51509;26506.3;5.4118;0.170667
20201230073111621_OBSJAROMER-R5_snap.fits;2.30868;26469.7;2.13814;0
20201230073211695_OBSJAROMER-R5_snap.fits;2.46344;26465.3;1.53528;0
20201230073311770_OBSJAROMER-R5_snap.fits;2.82406;26506.3;2.36352;0
20201230073411845_OBSJAROMER-R5_snap.fits;2.39261;26531.2;2.16449;0
20201230073511919_OBSJAROMER-R5_snap.fits;1.79664;26499;2.09504;0
20201230073611994_OBSJAROMER-R5_snap.fits;2.14051;26513.7;2.07809;0
20201230073712069_OBSJAROMER-R5_snap.fits;2.2549;26491.7;1.61641;0
20201230073812143_OBSJAROMER-R5_snap.fits;2.215;26477.1;2.1505;0
20201230073912218_OBSJAROMER-R5_snap.fits;2.17462;26538.6;1.45194;0
20201230074012293_OBSJAROMER-R5_snap.fits;2.45188;26462.4;1.93799;0
20201230074112367_OBSJAROMER-R5_snap.fits;2.11698;26529.8;1.90176;0
20201230074212442_OBSJAROMER-R5_snap.fits;2.20383;26463.9;1.88192;0
20201230074312517_OBSJAROMER-R5_snap.fits;2.36376;26488.8;2.38597;0
20201230074412591_OBSJAROMER-R5_snap.fits;2.21766;26528.3;2.41819;0
20201230074512666_OBSJAROMER-R5_snap.fits;2.73527;26529.8;2.02453;0
20201230074612741_OBSJAROMER-R5_snap.fits;2.42755;26493.2;2.50601;0
20201230074712815_OBSJAROMER-R5_snap.fits;2.41075;26494.6;2.13768;0
20201230074812890_OBSJAROMER-R5_snap.fits;2.23887;26474.1;1.92532;0
20201230074912965_OBSJAROMER-R5_snap.fits;2.18412;26523.9;2.04679;0
20201230075013039_OBSJAROMER-R5_snap.fits;2.12546;26506.3;1.6089;0
20201230075113114_OBSJAROMER-R5_snap.fits;2.17767;26496.1;2.01227;0
20201230075213189_OBSJAROMER-R5_snap.fits;2.38685;26490.2;2.04441;0
20201230075313263_OBSJAROMER-R5_snap.fits;2.27203;26478.5;1.88784;0
20201230075413338_OBSJAROMER-R5_snap.fits;2.51446;26535.6;2.08594;0
20201230075513413_OBSJAROMER-R5_snap.fits;2.2296;26482.9;2.56109;0
20201230075613487_OBSJAROMER-R5_snap.fits;2.35213;26482.9;1.92467;0
20201230075713562_OBSJAROMER-R5_snap.fits;2.35677;26503.4;2.75372;0
20201230075813637_OBSJAROMER-R5_snap.fits;2.16176;26506.3;1.71313;0
20201230075913711_OBSJAROMER-R5_snap.fits;2.35657;26482.9;2.1733;0
