# file name; noise; peak f.; mag.; duration
20201230024211717_OBSJAROMER-R5_met.fits;2.18338;26494.6;8.72036;0.341333
20201230030051461_OBSJAROMER-R5_snap.fits;2.43076;26513.7;2.2612;0
20201230030214405_OBSJAROMER-R5_met.fits;2.01076;26500.5;6.49372;0.170667
20201230030151535_OBSJAROMER-R5_snap.fits;2.20152;26472.7;2.17196;0
20201230030251610_OBSJAROMER-R5_snap.fits;2.30445;26545.9;2.76543;0
20201230030351685_OBSJAROMER-R5_snap.fits;2.32994;26529.8;1.9275;0
20201230030451759_OBSJAROMER-R5_snap.fits;2.15694;26541.5;2.0223;0
20201230030551834_OBSJAROMER-R5_snap.fits;2.51926;26450.7;2.05182;0
20201230030651909_OBSJAROMER-R5_snap.fits;2.76828;26488.8;2.49962;0
20201230030751983_OBSJAROMER-R5_snap.fits;2.57616;26487.3;1.8736;0
20201230030852058_OBSJAROMER-R5_snap.fits;2.16018;26469.7;2.64241;0
20201230030952133_OBSJAROMER-R5_snap.fits;2.71038;26485.8;2.80238;0
20201230031052207_OBSJAROMER-R5_snap.fits;2.3113;26535.6;2.43176;0
20201230031200303_OBSJAROMER-R5_met.fits;2.21505;26499;6.99393;0.512
20201230031152282_OBSJAROMER-R5_snap.fits;2.52639;26469.7;2.40206;0
20201230031252357_OBSJAROMER-R5_snap.fits;2.54599;26450.7;2.2083;0
20201230031352431_OBSJAROMER-R5_snap.fits;2.83331;26529.8;2.06033;0
20201230031452506_OBSJAROMER-R5_snap.fits;2.60747;26485.8;1.6418;0
20201230031552581_OBSJAROMER-R5_snap.fits;2.47103;26519.5;2.30113;0
20201230031652655_OBSJAROMER-R5_snap.fits;2.29701;26526.9;2.24627;0
20201230031752730_OBSJAROMER-R5_snap.fits;2.66798;26497.6;2.25753;0
20201230031852805_OBSJAROMER-R5_snap.fits;2.63812;26510.7;2.11668;0
20201230031952879_OBSJAROMER-R5_snap.fits;2.36726;26529.8;2.48188;0
20201230032052954_OBSJAROMER-R5_snap.fits;2.6784;26477.1;2.10196;0
20201230032153029_OBSJAROMER-R5_snap.fits;2.56741;26477.1;2.01478;0
20201230032253103_OBSJAROMER-R5_snap.fits;2.72719;26450.7;2.24327;0
20201230032353178_OBSJAROMER-R5_snap.fits;2.68138;26531.2;2.62018;0
20201230032453253_OBSJAROMER-R5_snap.fits;2.46274;26480;2.27128;0
20201230032553327_OBSJAROMER-R5_snap.fits;2.55163;26507.8;2.64671;0
20201230032653402_OBSJAROMER-R5_snap.fits;2.3971;26506.3;2.01102;0
20201230032753477_OBSJAROMER-R5_snap.fits;2.62818;26500.5;2.44242;0
20201230032853551_OBSJAROMER-R5_snap.fits;2.56085;26538.6;2.38361;0
20201230032953626_OBSJAROMER-R5_snap.fits;2.52798;26528.3;2.79342;0
20201230033053701_OBSJAROMER-R5_snap.fits;2.67832;26503.4;1.76383;0
20201230033153775_OBSJAROMER-R5_snap.fits;2.5092;26462.4;2.13364;0
20201230033253850_OBSJAROMER-R5_snap.fits;2.8208;26453.6;2.11205;0
20201230033353925_OBSJAROMER-R5_snap.fits;1.93242;26540;2.41948;0
20201230033453999_OBSJAROMER-R5_snap.fits;2.90171;26493.2;1.93651;0
20201230033554074_OBSJAROMER-R5_snap.fits;2.26868;26452.1;2.59734;0
20201230033654149_OBSJAROMER-R5_snap.fits;2.38794;26491.7;2.08089;0
20201230033754223_OBSJAROMER-R5_snap.fits;2.3551;26499;2.64263;0
20201230033854298_OBSJAROMER-R5_snap.fits;2.70877;26485.8;2.69556;0
20201230033954373_OBSJAROMER-R5_snap.fits;2.13149;26526.9;2.21182;0
20201230034054447_OBSJAROMER-R5_snap.fits;2.42774;26471.2;2.24427;0
20201230034154522_OBSJAROMER-R5_snap.fits;2.24917;26496.1;2.19248;0
20201230034254597_OBSJAROMER-R5_snap.fits;2.3804;26490.2;2.45898;0
20201230034354671_OBSJAROMER-R5_snap.fits;2.51457;26463.9;2.09424;0
20201230034454746_OBSJAROMER-R5_snap.fits;2.50145;26478.5;1.3964;0
20201230034554821_OBSJAROMER-R5_snap.fits;1.97434;26541.5;2.1768;0
20201230034654895_OBSJAROMER-R5_snap.fits;2.49181;26475.6;2.65167;0
20201230034754970_OBSJAROMER-R5_snap.fits;2.43827;26531.2;2.16147;0
20201230034855045_OBSJAROMER-R5_snap.fits;2.3882;26523.9;1.61075;0
20201230034955119_OBSJAROMER-R5_snap.fits;2.17945;26545.9;2.31588;0
20201230035055194_OBSJAROMER-R5_snap.fits;2.04703;26496.1;2.11982;0
20201230035155269_OBSJAROMER-R5_snap.fits;1.97571;26506.3;1.83934;0
20201230035255343_OBSJAROMER-R5_snap.fits;2.31495;26455.1;2.22727;0
20201230035355418_OBSJAROMER-R5_snap.fits;2.67181;26522.5;2.30131;0
20201230035455493_OBSJAROMER-R5_snap.fits;2.10568;26485.8;2.34553;0
20201230035555567_OBSJAROMER-R5_snap.fits;2.66136;26509.3;1.57319;0
20201230035655642_OBSJAROMER-R5_snap.fits;2.2152;26521;2.42017;0
20201230035755717_OBSJAROMER-R5_snap.fits;1.86608;26545.9;2.21112;0
20201230035855791_OBSJAROMER-R5_snap.fits;2.33201;26515.1;1.45776;0
20201230035955866_OBSJAROMER-R5_snap.fits;2.35382;26516.6;1.77629;0
