# file name; noise; peak f.; mag.; duration
20201230204201562_OBSJAROMER-R5_met.fits;2.85205;26506.3;7.56071;0.170667
20201230210011951_OBSJAROMER-R5_snap.fits;2.86449;26491.7;2.68309;0
20201230210112026_OBSJAROMER-R5_snap.fits;2.21207;26529.8;2.69823;0
20201230210212101_OBSJAROMER-R5_snap.fits;2.90828;26488.8;1.93095;0
20201230210312175_OBSJAROMER-R5_snap.fits;2.37456;26543;2.2659;0
20201230210412250_OBSJAROMER-R5_snap.fits;2.5782;26455.1;2.169;0
20201230210512325_OBSJAROMER-R5_snap.fits;2.52426;26540;2.44109;0
20201230210612399_OBSJAROMER-R5_snap.fits;2.2108;26512.2;1.60114;0
20201230210712474_OBSJAROMER-R5_snap.fits;2.25996;26485.8;2.45414;0
20201230210812549_OBSJAROMER-R5_snap.fits;2.37731;26477.1;1.58214;0
20201230210912623_OBSJAROMER-R5_snap.fits;2.78581;26512.2;2.23441;0
20201230211012698_OBSJAROMER-R5_snap.fits;2.9078;26543;2.36411;0
20201230211112773_OBSJAROMER-R5_snap.fits;2.60802;26455.1;2.12313;0
20201230211212847_OBSJAROMER-R5_snap.fits;2.69922;26523.9;1.98751;0
20201230211312922_OBSJAROMER-R5_snap.fits;2.69277;26499;2.24401;0
20201230211412997_OBSJAROMER-R5_snap.fits;2.69914;26490.2;2.97631;0
20201230211513071_OBSJAROMER-R5_snap.fits;2.9691;26512.2;2.39404;0
20201230211613146_OBSJAROMER-R5_snap.fits;2.58097;26477.1;2.32989;0
20201230211713221_OBSJAROMER-R5_snap.fits;2.33203;26528.3;2.1452;0
20201230211813295_OBSJAROMER-R5_snap.fits;2.38667;26503.4;2.31625;0
20201230211913370_OBSJAROMER-R5_snap.fits;2.33018;26509.3;1.96174;0
20201230212013445_OBSJAROMER-R5_snap.fits;2.96689;26547.4;2.06672;0
20201230212113519_OBSJAROMER-R5_snap.fits;2.67061;26455.1;1.68157;0
20201230212213594_OBSJAROMER-R5_snap.fits;2.35963;26506.3;2.07594;0
20201230212400773_OBSJAROMER-R5_met.fits;2.3127;26499;4.63704;0.682667
20201230212313669_OBSJAROMER-R5_snap.fits;2.12913;26503.4;1.65439;0
20201230212413743_OBSJAROMER-R5_snap.fits;2.57525;26484.4;2.34751;0
20201230212513818_OBSJAROMER-R5_snap.fits;2.70408;26468.3;1.88962;0
20201230212613893_OBSJAROMER-R5_snap.fits;2.59667;26481.4;2.10925;0
20201230212713967_OBSJAROMER-R5_snap.fits;2.15368;26529.8;1.92289;0
20201230212814042_OBSJAROMER-R5_snap.fits;2.40114;26455.1;2.66411;0
20201230212918725_OBSJAROMER-R5_met.fits;1.79019;26493.2;10.1231;0.512
20201230212914117_OBSJAROMER-R5_snap.fits;2.54017;26478.5;2.17681;0
20201230213014191_OBSJAROMER-R5_snap.fits;2.44665;26477.1;2.37788;0
20201230213114266_OBSJAROMER-R5_snap.fits;2.25125;26452.1;2.58553;0
20201230213214341_OBSJAROMER-R5_snap.fits;2.36704;26490.2;2.00339;0
20201230213314415_OBSJAROMER-R5_snap.fits;2.55808;26450.7;2.4316;0
20201230213414490_OBSJAROMER-R5_snap.fits;2.49757;26544.4;1.66871;0
20201230213514565_OBSJAROMER-R5_snap.fits;2.47352;26466.8;1.77758;0
20201230213614639_OBSJAROMER-R5_snap.fits;2.55277;26499;1.98923;0
20201230213714714_OBSJAROMER-R5_snap.fits;2.5738;26506.3;1.75761;0
20201230213814789_OBSJAROMER-R5_snap.fits;2.44252;26522.5;2.53918;0
20201230213914863_OBSJAROMER-R5_snap.fits;2.44409;26450.7;1.78038;0
20201230214014938_OBSJAROMER-R5_snap.fits;2.91646;26450.7;1.96256;0
20201230214115013_OBSJAROMER-R5_snap.fits;2.16332;26459.5;2.19749;0
20201230214215087_OBSJAROMER-R5_snap.fits;2.53695;26471.2;1.78921;0
20201230214315162_OBSJAROMER-R5_snap.fits;2.68378;26484.4;1.91234;0
20201230214415237_OBSJAROMER-R5_snap.fits;2.14096;26515.1;2.50595;0
20201230214515311_OBSJAROMER-R5_snap.fits;2.41934;26453.6;2.64913;0
20201230214615386_OBSJAROMER-R5_snap.fits;2.86498;26458;1.46611;0
20201230214715461_OBSJAROMER-R5_snap.fits;2.5386;26493.2;1.89955;0
20201230214815535_OBSJAROMER-R5_snap.fits;2.2707;26521;2.29064;0
20201230214915610_OBSJAROMER-R5_snap.fits;2.66462;26537.1;1.78564;0
20201230215015685_OBSJAROMER-R5_snap.fits;2.58488;26503.4;2.23682;0
20201230215115759_OBSJAROMER-R5_snap.fits;2.5387;26509.3;1.91624;0
20201230215215834_OBSJAROMER-R5_snap.fits;2.30073;26513.7;2.55395;0
20201230215315909_OBSJAROMER-R5_snap.fits;2.86221;26449.2;1.92368;0
20201230215415983_OBSJAROMER-R5_snap.fits;2.55073;26500.5;2.55887;0
20201230215516058_OBSJAROMER-R5_snap.fits;2.10245;26471.2;1.82311;0
20201230215616133_OBSJAROMER-R5_snap.fits;2.67744;26529.8;2.1424;0
20201230215716207_OBSJAROMER-R5_snap.fits;2.01269;26516.6;2.42336;0
20201230215816282_OBSJAROMER-R5_snap.fits;2.49736;26499;2.19328;0
20201230215916357_OBSJAROMER-R5_snap.fits;2.86907;26490.2;1.998;0
