# file name; noise; peak f.; mag.; duration
20201230020046981_OBSJAROMER-R5_snap.fits;2.61218;26516.6;2.50357;0
20201230020147055_OBSJAROMER-R5_snap.fits;2.646;26535.6;2.13766;0
20201230020247642_OBSJAROMER-R5_met.fits;2.44201;26506.3;4.95604;0.170667
20201230020247130_OBSJAROMER-R5_snap.fits;2.91331;26494.6;2.10332;0
20201230020347205_OBSJAROMER-R5_snap.fits;2.55256;26500.5;1.80591;0
20201230020447279_OBSJAROMER-R5_snap.fits;2.62437;26545.9;2.07195;0
20201230020547354_OBSJAROMER-R5_snap.fits;2.3507;26541.5;2.12242;0
20201230020647429_OBSJAROMER-R5_snap.fits;2.56659;26493.2;2.01488;0
20201230020747503_OBSJAROMER-R5_snap.fits;2.15792;26493.2;1.74956;0
20201230020847578_OBSJAROMER-R5_snap.fits;2.78108;26526.9;2.20482;0
20201230020947653_OBSJAROMER-R5_snap.fits;2.99279;26455.1;2.25084;0
20201230021047727_OBSJAROMER-R5_snap.fits;2.41071;26516.6;2.36218;0
20201230021205551_OBSJAROMER-R5_met.fits;2.6787;26506.3;11.7849;0.341333
20201230021147802_OBSJAROMER-R5_snap.fits;2.701;26544.4;2.04215;0
20201230021247877_OBSJAROMER-R5_snap.fits;2.67156;26504.9;2.20268;0
20201230021347951_OBSJAROMER-R5_snap.fits;2.354;26512.2;1.61921;0
20201230021448026_OBSJAROMER-R5_snap.fits;2.24501;26499;2.10291;0
20201230021548101_OBSJAROMER-R5_snap.fits;1.95857;26544.4;1.90865;0
20201230021648175_OBSJAROMER-R5_snap.fits;2.57555;26463.9;2.26442;0
20201230021748250_OBSJAROMER-R5_snap.fits;2.90373;26468.3;2.27073;0
20201230021848325_OBSJAROMER-R5_snap.fits;2.61726;26534.2;2.50375;0
20201230021948399_OBSJAROMER-R5_snap.fits;2.74082;26477.1;2.8048;0
20201230022048474_OBSJAROMER-R5_snap.fits;2.46696;26453.6;1.87144;0
20201230022148549_OBSJAROMER-R5_snap.fits;2.25712;26472.7;1.97801;0
20201230022248623_OBSJAROMER-R5_snap.fits;2.18637;26507.8;1.99013;0
20201230022348698_OBSJAROMER-R5_snap.fits;2.40803;26469.7;2.05647;0
20201230022448773_OBSJAROMER-R5_snap.fits;2.27385;26453.6;2.90859;0
20201230022548847_OBSJAROMER-R5_snap.fits;2.57173;26450.7;2.05175;0
20201230022648922_OBSJAROMER-R5_snap.fits;2.47287;26481.4;1.84131;0
20201230022748997_OBSJAROMER-R5_snap.fits;2.28243;26475.6;1.74223;0
20201230022849071_OBSJAROMER-R5_snap.fits;2.37227;26463.9;2.81785;0
20201230022949146_OBSJAROMER-R5_snap.fits;2.25976;26477.1;2.26955;0
20201230023049221_OBSJAROMER-R5_snap.fits;1.99313;26518.1;2.3775;0
20201230023149295_OBSJAROMER-R5_snap.fits;2.5704;26453.6;2.40132;0
20201230023249370_OBSJAROMER-R5_snap.fits;2.27784;26526.9;2.05439;0
20201230023349445_OBSJAROMER-R5_snap.fits;2.66785;26475.6;2.28922;0
20201230023449519_OBSJAROMER-R5_snap.fits;2.73931;26453.6;2.28732;0
20201230023549594_OBSJAROMER-R5_snap.fits;2.9553;26521;2.41749;0
20201230023649669_OBSJAROMER-R5_snap.fits;2.67296;26538.6;1.80367;0
20201230023749743_OBSJAROMER-R5_snap.fits;2.08752;26504.9;2.23801;0
20201230023849818_OBSJAROMER-R5_snap.fits;2.57313;26515.1;1.93357;0
20201230023949893_OBSJAROMER-R5_snap.fits;2.82698;26449.2;2.32501;0
20201230024049967_OBSJAROMER-R5_snap.fits;2.43805;26525.4;2.06892;0
20201230024150042_OBSJAROMER-R5_snap.fits;2.58222;26469.7;2.293;0
20201230024250117_OBSJAROMER-R5_snap.fits;2.9566;26497.6;1.99624;0
20201230024350191_OBSJAROMER-R5_snap.fits;2.76408;26480;2.06745;0
20201230024450266_OBSJAROMER-R5_snap.fits;2.7654;26478.5;2.43801;0
20201230024550341_OBSJAROMER-R5_snap.fits;2.23809;26497.6;2.0893;0
20201230024650415_OBSJAROMER-R5_snap.fits;2.55383;26502;1.66781;0
20201230024750490_OBSJAROMER-R5_snap.fits;2.53784;26481.4;2.11098;0
20201230024850565_OBSJAROMER-R5_snap.fits;2.49354;26459.5;1.88302;0
20201230024950639_OBSJAROMER-R5_snap.fits;2.53889;26503.4;2.1036;0
20201230025050714_OBSJAROMER-R5_snap.fits;2.22509;26507.8;2.17185;0
20201230025150789_OBSJAROMER-R5_snap.fits;2.42792;26547.4;2.30823;0
20201230025250863_OBSJAROMER-R5_snap.fits;2.64356;26503.4;2.00568;0
20201230025350938_OBSJAROMER-R5_snap.fits;2.25378;26487.3;1.64125;0
20201230025451013_OBSJAROMER-R5_snap.fits;2.14587;26463.9;1.76003;0
20201230025551087_OBSJAROMER-R5_snap.fits;2.62565;26469.7;1.91414;0
20201230025651162_OBSJAROMER-R5_snap.fits;2.57193;26490.2;2.28108;0
20201230025751237_OBSJAROMER-R5_snap.fits;2.40765;26452.1;1.8221;0
20201230025851311_OBSJAROMER-R5_snap.fits;2.61601;26513.7;1.67307;0
20201230025951386_OBSJAROMER-R5_snap.fits;2.56326;26463.9;2.00947;0
