# file name; noise; peak f.; mag.; duration
20201230004141594_OBSJAROMER-R5_met.fits;2.40139;26519.5;6.15515;0.170667
20201230010042501_OBSJAROMER-R5_snap.fits;2.19534;26463.9;1.47578;0
20201230010142575_OBSJAROMER-R5_snap.fits;2.31796;26506.3;2.2093;0
20201230010242650_OBSJAROMER-R5_snap.fits;2.25287;26502;2.40107;0
20201230010342725_OBSJAROMER-R5_snap.fits;2.77249;26466.8;2.3454;0
20201230010442799_OBSJAROMER-R5_snap.fits;2.23472;26459.5;2.40338;0
20201230010542874_OBSJAROMER-R5_snap.fits;2.50456;26516.6;2.31789;0
20201230010642949_OBSJAROMER-R5_snap.fits;2.75108;26472.7;2.49757;0
20201230010743023_OBSJAROMER-R5_snap.fits;2.15896;26499;2.86718;0
20201230010843098_OBSJAROMER-R5_snap.fits;2.20495;26472.7;2.18345;0
20201230010943173_OBSJAROMER-R5_snap.fits;2.65506;26493.2;1.79816;0
20201230011043247_OBSJAROMER-R5_snap.fits;2.42515;26535.6;1.65053;0
20201230011143322_OBSJAROMER-R5_snap.fits;2.43834;26455.1;2.51479;0
20201230011313093_OBSJAROMER-R5_met.fits;2.49331;26507.8;5.54981;2.73067
20201230011243397_OBSJAROMER-R5_snap.fits;2.45744;26538.6;2.00223;0
20201230011343471_OBSJAROMER-R5_snap.fits;2.17829;26452.1;1.65779;0
20201230011443546_OBSJAROMER-R5_snap.fits;2.30167;26526.9;1.7836;0
20201230011543621_OBSJAROMER-R5_snap.fits;2.55658;26534.2;1.74753;0
20201230011643695_OBSJAROMER-R5_snap.fits;2.82382;26537.1;2.59646;0
20201230011743770_OBSJAROMER-R5_snap.fits;2.06715;26532.7;1.76195;0
20201230011916783_OBSJAROMER-R5_met.fits;2.45191;26484.4;5.54392;0.170667
20201230011843845_OBSJAROMER-R5_snap.fits;2.51149;26466.8;2.50546;0
20201230011943919_OBSJAROMER-R5_snap.fits;2.6847;26493.2;2.24083;0
20201230012043994_OBSJAROMER-R5_snap.fits;2.16298;26537.1;1.87702;0
20201230012144069_OBSJAROMER-R5_snap.fits;2.50111;26535.6;2.18258;0
20201230012244143_OBSJAROMER-R5_snap.fits;2.54376;26518.1;2.78066;0
20201230012344218_OBSJAROMER-R5_snap.fits;2.39966;26541.5;1.77127;0
20201230012444293_OBSJAROMER-R5_snap.fits;2.28473;26528.3;4.07559;0
20201230012542490_OBSJAROMER-R5_met.fits;2.61427;26529.8;5.25743;0.170667
20201230012544367_OBSJAROMER-R5_snap.fits;2.3657;26468.3;1.98836;0
20201230012644442_OBSJAROMER-R5_snap.fits;2.60844;26475.6;2.28605;0
20201230012744517_OBSJAROMER-R5_snap.fits;2.69168;26512.2;2.00403;0
20201230012844591_OBSJAROMER-R5_snap.fits;2.35416;26521;2.08162;0
20201230012944666_OBSJAROMER-R5_snap.fits;2.28197;26525.4;1.945;0
20201230013044741_OBSJAROMER-R5_snap.fits;2.39512;26475.6;1.8714;0
20201230013144815_OBSJAROMER-R5_snap.fits;2.04694;26516.6;1.84259;0
20201230013244890_OBSJAROMER-R5_snap.fits;2.52651;26500.5;2.34084;0
20201230013418586_OBSJAROMER-R5_met.fits;3.26427;26497.6;12.6474;0.341333
20201230013344965_OBSJAROMER-R5_snap.fits;2.24648;26487.3;2.283;0
20201230013445039_OBSJAROMER-R5_snap.fits;2.37145;26458;2.08488;0
20201230013545114_OBSJAROMER-R5_snap.fits;2.71177;26521;2.67029;0
20201230013645189_OBSJAROMER-R5_snap.fits;2.39451;26478.5;2.29883;0
20201230013745263_OBSJAROMER-R5_snap.fits;2.70391;26521;2.22137;0
20201230013845338_OBSJAROMER-R5_snap.fits;2.72079;26541.5;1.8047;0
20201230013945413_OBSJAROMER-R5_snap.fits;2.23803;26482.9;1.48856;0
20201230014045487_OBSJAROMER-R5_snap.fits;2.11087;26513.7;2.32198;0
20201230014145562_OBSJAROMER-R5_snap.fits;2.70618;26449.2;2.18107;0
20201230014245637_OBSJAROMER-R5_snap.fits;3.01909;26512.2;2.04776;0
20201230014345711_OBSJAROMER-R5_snap.fits;2.38093;26463.9;2.63386;0
20201230014445786_OBSJAROMER-R5_snap.fits;2.48521;26475.6;1.41246;0
20201230014545861_OBSJAROMER-R5_snap.fits;2.3164;26459.5;2.2849;0
20201230014645935_OBSJAROMER-R5_snap.fits;2.37661;26507.8;2.41785;0
20201230014746010_OBSJAROMER-R5_snap.fits;2.3817;26468.3;2.22173;0
20201230014846085_OBSJAROMER-R5_snap.fits;2.70283;26458;1.94639;0
20201230014946159_OBSJAROMER-R5_snap.fits;2.56476;26460.9;2.10271;0
20201230015046234_OBSJAROMER-R5_snap.fits;2.56921;26531.2;2.43268;0
20201230015146309_OBSJAROMER-R5_snap.fits;2.1741;26453.6;2.28523;0
20201230015246383_OBSJAROMER-R5_snap.fits;2.84779;26509.3;2.40994;0
20201230015346458_OBSJAROMER-R5_snap.fits;2.44447;26522.5;2.18834;0
20201230015446533_OBSJAROMER-R5_snap.fits;2.48124;26474.1;1.96336;0
20201230015546607_OBSJAROMER-R5_snap.fits;2.14662;26466.8;2.48821;0
20201230015646682_OBSJAROMER-R5_snap.fits;2.23773;26450.7;2.43901;0
20201230015746757_OBSJAROMER-R5_snap.fits;2.9602;26462.4;2.23211;0
20201230015846831_OBSJAROMER-R5_snap.fits;2.4376;26449.2;2.09794;0
20201230015946906_OBSJAROMER-R5_snap.fits;2.23397;26506.3;2.27134;0
