# file name; noise; peak f.; mag.; duration
20201230224932719_OBSJAROMER-R5_met.fits;2.29881;26494.6;6.10562;0.170667
20201230225940122_OBSJAROMER-R5_met.fits;2.34859;26506.3;5.7651;0.170667
20201230230020911_OBSJAROMER-R5_snap.fits;2.64371;26482.9;2.34185;0
20201230230120986_OBSJAROMER-R5_snap.fits;2.40594;26512.2;2.44554;0
20201230230221061_OBSJAROMER-R5_snap.fits;2.22393;26484.4;2.29934;0
20201230230321135_OBSJAROMER-R5_snap.fits;2.35132;26521;1.83167;0
20201230230421210_OBSJAROMER-R5_snap.fits;2.52667;26537.1;1.54566;0
20201230230521285_OBSJAROMER-R5_snap.fits;2.22414;26500.5;1.962;0
20201230230621359_OBSJAROMER-R5_snap.fits;2.31901;26532.7;2.33993;0
20201230230721434_OBSJAROMER-R5_snap.fits;2.1235;26525.4;2.16951;0
20201230230821509_OBSJAROMER-R5_snap.fits;2.76034;26449.2;2.21057;0
20201230230921583_OBSJAROMER-R5_snap.fits;2.51869;26459.5;1.77556;0
20201230231021658_OBSJAROMER-R5_snap.fits;2.57026;26500.5;1.87538;0
20201230231121733_OBSJAROMER-R5_snap.fits;2.07794;26528.3;1.6749;0
20201230231221807_OBSJAROMER-R5_snap.fits;2.38482;26449.2;2.28692;0
20201230231321882_OBSJAROMER-R5_snap.fits;2.35252;26458;2.08279;0
20201230231421957_OBSJAROMER-R5_snap.fits;2.64955;26481.4;2.20575;0
20201230231522031_OBSJAROMER-R5_snap.fits;2.59566;26490.2;2.64804;0
20201230231622106_OBSJAROMER-R5_snap.fits;2.37053;26459.5;2.29453;0
20201230231722181_OBSJAROMER-R5_snap.fits;2.13586;26477.1;1.94224;0
20201230231822255_OBSJAROMER-R5_snap.fits;2.60724;26490.2;2.14292;0
20201230231922330_OBSJAROMER-R5_snap.fits;2.64124;26468.3;2.19393;0
20201230232022405_OBSJAROMER-R5_snap.fits;2.67105;26512.2;1.81405;0
20201230232122479_OBSJAROMER-R5_snap.fits;2.18936;26537.1;1.83425;0
20201230232222554_OBSJAROMER-R5_snap.fits;2.71115;26525.4;2.06428;0
20201230232322629_OBSJAROMER-R5_snap.fits;2.52327;26482.9;1.84541;0
20201230232516463_OBSJAROMER-R5_met.fits;2.5482;26493.2;8.82721;0.341333
20201230232422703_OBSJAROMER-R5_snap.fits;2.41315;26541.5;2.45152;0
20201230232522778_OBSJAROMER-R5_snap.fits;2.57316;26475.6;1.99209;0
20201230232622853_OBSJAROMER-R5_snap.fits;2.14722;26491.7;2.32494;0
20201230232722927_OBSJAROMER-R5_snap.fits;2.70736;26502;1.78526;0
20201230232823002_OBSJAROMER-R5_snap.fits;2.20345;26477.1;2.07649;0
20201230232923077_OBSJAROMER-R5_snap.fits;2.28916;26468.3;2.2412;0
20201230233023151_OBSJAROMER-R5_snap.fits;2.19489;26480;1.79407;0
20201230233123226_OBSJAROMER-R5_snap.fits;2.18673;26516.6;2.07039;0
20201230233223301_OBSJAROMER-R5_snap.fits;2.42963;26529.8;1.83296;0
20201230233323375_OBSJAROMER-R5_snap.fits;2.50684;26477.1;2.76189;0
20201230233423450_OBSJAROMER-R5_snap.fits;2.36901;26477.1;1.718;0
20201230233523525_OBSJAROMER-R5_snap.fits;2.36167;26513.7;1.85506;0
20201230233623599_OBSJAROMER-R5_snap.fits;2.57445;26515.1;2.19802;0
20201230233723674_OBSJAROMER-R5_snap.fits;2.26957;26519.5;1.68894;0
20201230233823749_OBSJAROMER-R5_snap.fits;2.51289;26499;1.84169;0
20201230233923823_OBSJAROMER-R5_snap.fits;2.50341;26540;1.96237;0
20201230234047621_OBSJAROMER-R5_met.fits;2.24253;26506.3;5.02641;0.170667
20201230234023898_OBSJAROMER-R5_snap.fits;2.4957;26488.8;2.71167;0
20201230234123973_OBSJAROMER-R5_snap.fits;2.3608;26450.7;1.99892;0
20201230234224047_OBSJAROMER-R5_snap.fits;2.29212;26513.7;2.03693;0
20201230234324122_OBSJAROMER-R5_snap.fits;2.96714;26519.5;2.31567;0
20201230234424197_OBSJAROMER-R5_snap.fits;2.32396;26458;2.21205;0
20201230234524271_OBSJAROMER-R5_snap.fits;2.34206;26529.8;1.84596;0
20201230234624346_OBSJAROMER-R5_snap.fits;2.50686;26510.7;1.81347;0
20201230234724421_OBSJAROMER-R5_snap.fits;2.45097;26545.9;2.07942;0
20201230234824495_OBSJAROMER-R5_snap.fits;2.34017;26463.9;1.86765;0
20201230234924570_OBSJAROMER-R5_snap.fits;2.3481;26481.4;2.4002;0
20201230235024645_OBSJAROMER-R5_snap.fits;2.53141;26452.1;2.35722;0
20201230235124719_OBSJAROMER-R5_snap.fits;2.619;26503.4;1.70592;0
20201230235224794_OBSJAROMER-R5_snap.fits;2.57683;26538.6;1.69156;0
20201230235324869_OBSJAROMER-R5_snap.fits;2.02572;26463.9;1.97857;0
20201230235424943_OBSJAROMER-R5_snap.fits;2.42041;26478.5;2.34494;0
20201230235525018_OBSJAROMER-R5_snap.fits;2.06597;26547.4;1.86245;0
20201230235625093_OBSJAROMER-R5_snap.fits;2.09527;26504.9;2.22265;0
20201230235725167_OBSJAROMER-R5_snap.fits;2.73525;26521;2.36281;0
20201230235825242_OBSJAROMER-R5_snap.fits;2.39409;26466.8;2.08105;0
20201230235925317_OBSJAROMER-R5_snap.fits;2.21152;26516.6;1.94662;0
