# file name; noise; peak f.; mag.; duration
20201230160049626_OBSJAROMER-R5_snap.fits;2.5429;26522.5;2.43079;0
20201230160149701_OBSJAROMER-R5_snap.fits;2.27017;26471.2;2.23808;0
20201230160249775_OBSJAROMER-R5_snap.fits;2.28297;26510.7;2.56362;0
20201230160349850_OBSJAROMER-R5_snap.fits;2.48979;26469.7;1.96338;0
20201230160449925_OBSJAROMER-R5_snap.fits;2.67048;26532.7;2.53662;0
20201230160549999_OBSJAROMER-R5_snap.fits;2.45628;26481.4;2.60218;0
20201230160650074_OBSJAROMER-R5_snap.fits;2.45575;26480;1.98847;0
20201230160750149_OBSJAROMER-R5_snap.fits;2.77914;26456.5;2.42428;0
20201230160850223_OBSJAROMER-R5_snap.fits;2.50641;26471.2;1.97949;0
20201230160950298_OBSJAROMER-R5_snap.fits;2.39144;26477.1;2.7648;0
20201230161050373_OBSJAROMER-R5_snap.fits;2.66844;26504.9;2.23331;0
20201230161150447_OBSJAROMER-R5_snap.fits;2.74719;26535.6;2.16247;0
20201230161250522_OBSJAROMER-R5_snap.fits;2.62318;26469.7;1.78156;0
20201230161350597_OBSJAROMER-R5_snap.fits;2.33136;26534.2;1.74153;0
20201230161450671_OBSJAROMER-R5_snap.fits;2.38484;26455.1;1.93553;0
20201230161550746_OBSJAROMER-R5_snap.fits;2.09631;26531.2;1.67175;0
20201230161650821_OBSJAROMER-R5_snap.fits;2.43764;26484.4;2.00064;0
20201230161750895_OBSJAROMER-R5_snap.fits;2.24827;26468.3;2.50045;0
20201230161850970_OBSJAROMER-R5_snap.fits;2.23706;26526.9;1.80355;0
20201230161951045_OBSJAROMER-R5_snap.fits;2.8494;26522.5;2.27663;0
20201230162051119_OBSJAROMER-R5_snap.fits;2.33081;26449.2;2.81598;0
20201230162151194_OBSJAROMER-R5_snap.fits;3.31348;26509.3;2.84733;0
20201230162251269_OBSJAROMER-R5_snap.fits;2.32857;26477.1;3.3027;0
20201230162351343_OBSJAROMER-R5_snap.fits;2.07698;26543;2.54671;0
20201230162451418_OBSJAROMER-R5_snap.fits;2.33896;26515.1;2.7643;0
20201230162551493_OBSJAROMER-R5_snap.fits;2.51054;26472.7;2.04993;0
20201230162651567_OBSJAROMER-R5_snap.fits;3.17158;26516.6;2.85288;0
20201230162751642_OBSJAROMER-R5_snap.fits;2.30218;26512.2;1.79503;0
20201230162851717_OBSJAROMER-R5_snap.fits;2.33651;26494.6;2.19398;0
20201230162951791_OBSJAROMER-R5_snap.fits;2.28552;26504.9;2.20058;0
20201230163051866_OBSJAROMER-R5_snap.fits;2.48703;26525.4;1.96585;0
20201230163151941_OBSJAROMER-R5_snap.fits;2.45005;26510.7;1.71453;0
20201230163252015_OBSJAROMER-R5_snap.fits;2.72963;26482.9;2.66482;0
20201230163352090_OBSJAROMER-R5_snap.fits;2.94422;26497.6;2.85268;0
20201230163452165_OBSJAROMER-R5_snap.fits;2.70153;26462.4;2.10599;0
20201230163552239_OBSJAROMER-R5_snap.fits;2.5002;26449.2;2.59214;0
20201230163652314_OBSJAROMER-R5_snap.fits;2.34596;26453.6;1.8765;0
20201230163752389_OBSJAROMER-R5_snap.fits;2.17795;26462.4;1.82991;0
20201230163852463_OBSJAROMER-R5_snap.fits;2.4001;26526.9;2.0799;0
20201230164027354_OBSJAROMER-R5_met.fits;2.06642;26490.2;5.68058;0.170667
20201230163952538_OBSJAROMER-R5_snap.fits;2.9024;26535.6;2.10459;0
20201230164052613_OBSJAROMER-R5_snap.fits;2.57548;26516.6;1.89974;0
20201230164152687_OBSJAROMER-R5_snap.fits;2.56331;26481.4;2.41138;0
20201230164252762_OBSJAROMER-R5_snap.fits;2.95276;26515.1;1.87814;0
20201230164352837_OBSJAROMER-R5_snap.fits;2.23513;26502;2.11373;0
20201230164452911_OBSJAROMER-R5_snap.fits;2.26168;26519.5;2.25395;0
20201230164552986_OBSJAROMER-R5_snap.fits;2.62017;26513.7;2.07851;0
20201230164653061_OBSJAROMER-R5_snap.fits;2.39073;26500.5;2.43658;0
20201230164753135_OBSJAROMER-R5_snap.fits;2.52259;26466.8;1.75816;0
20201230164853210_OBSJAROMER-R5_snap.fits;2.06761;26463.9;2.49645;0
20201230164953285_OBSJAROMER-R5_snap.fits;3.002;26452.1;2.02931;0
20201230165053359_OBSJAROMER-R5_snap.fits;2.40277;26531.2;2.09738;0
20201230165153434_OBSJAROMER-R5_snap.fits;2.62462;26488.8;1.68695;0
20201230165253509_OBSJAROMER-R5_snap.fits;2.01136;26540;1.66485;0
20201230165353583_OBSJAROMER-R5_snap.fits;2.56367;26484.4;3.00889;0
20201230165453658_OBSJAROMER-R5_snap.fits;2.53454;26499;2.13851;0
20201230165553733_OBSJAROMER-R5_snap.fits;2.50431;26487.3;2.3145;0
20201230165653807_OBSJAROMER-R5_snap.fits;2.75028;26535.6;1.81438;0
20201230165753882_OBSJAROMER-R5_snap.fits;2.39583;26544.4;2.05838;0
20201230165853957_OBSJAROMER-R5_snap.fits;2.43734;26494.6;2.12047;0
20201230165954031_OBSJAROMER-R5_snap.fits;2.13515;26515.1;2.49518;0
