#timestamp,LO_Frequency,Hit 
1609300815.1,286047000.7,N
1609300835.9,286047000.6,N
1609300855.7,286047001.0,N
1609300875.5,286047000.8,N
1609300895.3,286047000.4,N
1609300915.2,286047000.9,N
1609300935.0,286047000.7,N
1609300935.9,286047000.7,N
1609300955.7,286047000.4,N
1609300975.6,286047000.6,N
1609300995.4,286047000.9,N
1609301015.2,286047001.0,N
1609301035.1,286046999.0,N
1609301036.0,286046999.0,N
1609301055.8,286046998.8,N
1609301075.6,286047001.2,N
1609301095.5,286046998.2,N
1609301115.3,286047001.1,N
1609301135.1,286047001.0,N
1609301155.9,286046998.8,N
1609301175.7,286047000.2,N
1609301195.5,286047000.9,N
1609301215.3,286047000.4,N
1609301235.2,286046998.6,N
1609301255.0,286046998.1,N
1609301255.9,286046998.1,N
1609301275.7,286047000.4,N
1609301295.6,286047000.0,N
1609301315.4,286046998.5,N
1609301335.2,286047000.7,N
1609301355.1,286047001.0,N
1609301356.0,286047001.0,N
1609301375.8,286046998.6,N
1609301395.6,286047001.0,N
1609301415.5,286046998.2,N
1609301435.3,286047000.5,N
1609301455.1,286047001.1,N
1609301475.9,286046998.2,N
1609301495.7,286046999.9,N
1609301515.5,286047000.7,N
1609301535.3,286046998.1,N
1609301555.2,286046998.1,N
1609301575.0,286046998.5,N
1609301575.9,286046998.5,N
1609301595.7,286047000.6,N
1609301615.6,286047000.4,N
1609301635.4,286047000.9,N
1609301655.2,286047000.5,N
1609301675.1,286047000.3,N
1609301676.0,286047000.3,N
1609301695.8,286047002.7,N
1609301715.6,286047000.6,N
1609301735.5,286047000.1,N
1609301755.3,286047001.2,N
1609301775.1,286047000.5,N
1609301795.9,286047002.8,N
1609301815.7,286047000.4,N
1609301835.5,286046999.7,N
1609301855.4,286047000.5,N
1609301875.2,286047002.7,N
1609301895.0,286047000.3,N
1609301895.9,286047000.3,N
1609301915.7,286047000.8,N
1609301935.6,286047000.0,N
1609301955.4,286047000.7,N
1609301975.2,286047002.4,N
1609301995.1,286046999.8,N
1609301996.0,286046999.8,N
1609302015.8,286047000.4,N
1609302035.6,286047002.3,N
1609302055.5,286047002.7,N
1609302075.3,286047002.4,N
1609302095.1,286046999.8,N
1609302115.9,286047000.1,N
1609302135.7,286047000.0,N
1609302155.5,286047000.2,N
1609302175.4,286047000.1,N
1609302195.2,286047002.6,N
1609302215.0,286047002.5,N
1609302215.9,286047002.5,N
1609302235.8,286047002.2,N
1609302255.6,286047001.6,N
1609302275.4,286047001.9,N
1609302295.2,286047001.5,N
1609302315.1,286046999.7,N
1609302316.0,286046999.7,N
1609302335.8,286047002.3,N
1609302355.6,286047000.4,N
1609302375.5,286047002.2,N
1609302395.3,286047000.0,N
1609302415.1,286047002.3,N
1609302435.9,286047004.3,P
1609302455.7,286046999.8,N
1609302475.5,286047002.2,N
1609302495.4,286046999.7,N
1609302515.2,286047000.3,N
1609302535.0,286047002.4,N
1609302535.9,286047002.4,N
1609302555.8,286046999.8,N
1609302575.6,286046999.9,N
1609302595.4,286047002.0,N
1609302615.3,286047002.8,N
1609302635.1,286046999.7,N
1609302636.0,286046999.7,N
1609302655.8,286047000.1,N
1609302675.7,286047002.3,N
1609302695.5,286047002.4,N
1609302715.3,286046999.7,N
1609302735.1,286047000.1,N
1609302755.9,286047002.3,N
1609302775.7,286047002.6,N
1609302795.5,286047002.5,N
1609302815.4,286047002.2,N
1609302835.2,286047000.3,N
1609302855.0,286047002.7,N
1609302855.9,286047002.7,N
1609302875.8,286047002.4,N
1609302895.6,286047002.2,N
1609302915.4,286046999.7,N
1609302935.3,286047002.4,N
1609302955.1,286047002.2,N
1609302956.0,286047002.2,N
1609302975.8,286047000.1,N
1609302995.7,286047002.3,N
1609303015.5,286047001.9,N
1609303035.3,286047002.6,N
1609303055.2,286047001.5,N
1609303075.9,286047002.5,N
1609303095.7,286047001.4,N
1609303115.5,286047001.9,N
1609303135.4,286047002.6,N
1609303155.2,286046999.7,N
1609303175.0,286047001.9,N
1609303175.9,286047001.9,N
1609303195.8,286047001.6,N
1609303215.6,286047002.1,N
1609303235.4,286047002.6,N
1609303255.3,286047000.1,N
1609303275.1,286047001.9,N
1609303276.0,286047001.9,N
1609303295.8,286047002.1,N
1609303315.7,286047002.1,N
1609303335.5,286047002.1,N
1609303355.3,286047002.1,N
1609303375.2,286047001.4,N
1609303395.9,286047004.3,P
1609303415.7,286047002.8,N
1609303435.6,286046999.7,N
1609303455.4,286047002.8,N
1609303475.2,286047002.4,N
1609303495.1,286047000.7,N
1609303496.0,286047000.7,N
1609303515.8,286047000.3,N
1609303535.6,286046999.7,N
1609303555.5,286047000.9,N
1609303575.3,286047000.0,N
1609303595.1,286047001.1,N
1609303615.8,286047000.4,N
1609303635.7,286047000.5,N
1609303655.5,286046999.7,N
1609303675.3,286047000.4,N
1609303695.2,286047002.3,N
1609303715.9,286047000.0,N
1609303735.7,286047000.6,N
1609303755.6,286047002.6,N
1609303775.4,286047002.7,N
1609303795.2,286047002.5,N
1609303815.1,286047002.6,N
1609303816.0,286047002.6,N
1609303835.8,286047002.7,N
1609303855.6,286047000.1,N
1609303875.5,286047000.0,N
1609303895.3,286047002.0,N
1609303915.1,286047002.7,N
1609303935.8,286047002.8,N
1609303955.7,286047002.8,N
1609303975.5,286047002.2,N
1609303995.3,286047002.2,N
1609304015.2,286047002.2,N
1609304035.9,286047000.9,N
1609304055.7,286046999.9,N
1609304075.6,286047000.2,N
1609304095.4,286047002.7,N
1609304115.2,286047002.7,N
1609304135.1,286047002.2,N
1609304136.0,286047002.2,N
1609304155.8,286047002.6,N
1609304175.6,286047000.2,N
1609304195.5,286047002.3,N
1609304215.3,286047001.6,N
1609304235.1,286047002.7,N
1609304255.9,286047000.2,N
1609304275.7,286047000.2,N
1609304295.5,286047002.4,N
1609304315.3,286047002.5,N
1609304335.2,286047002.7,N
1609304355.0,286047001.6,N
1609304355.9,286047001.6,N
1609304375.7,286047002.3,N
1609304395.6,286047001.4,N
