# file name; noise; peak f.; mag.; duration
20201230000038021_OBSJAROMER-R5_snap.fits;2.69353;26515.1;2.71263;0
20201230000138095_OBSJAROMER-R5_snap.fits;2.47901;26526.9;2.17147;0
20201230000238170_OBSJAROMER-R5_snap.fits;2.22926;26449.2;1.88458;0
20201230000338245_OBSJAROMER-R5_snap.fits;2.3738;26544.4;1.87921;0
20201230000438319_OBSJAROMER-R5_snap.fits;2.63359;26534.2;2.01422;0
20201230000538394_OBSJAROMER-R5_snap.fits;2.5899;26525.4;1.87939;0
20201230000638469_OBSJAROMER-R5_snap.fits;2.02847;26456.5;2.03259;0
20201230000739567_OBSJAROMER-R5_met.fits;2.82361;26482.9;5.67602;0.170667
20201230000738543_OBSJAROMER-R5_snap.fits;2.65898;26496.1;2.19381;0
20201230000838618_OBSJAROMER-R5_snap.fits;2.3528;26528.3;2.2421;0
20201230001017605_OBSJAROMER-R5_met.fits;2.38399;26513.7;5.23739;0.170667
20201230000938693_OBSJAROMER-R5_snap.fits;2.17776;26463.9;2.32888;0
20201230001133551_OBSJAROMER-R5_met.fits;2.25604;26488.8;4.88825;0.170667
20201230001038767_OBSJAROMER-R5_snap.fits;2.74913;26494.6;1.90348;0
20201230001156079_OBSJAROMER-R5_met.fits;2.5783;26477.1;8.94892;0.170667
20201230001138842_OBSJAROMER-R5_snap.fits;2.8188;26475.6;2.2761;0
20201230001238917_OBSJAROMER-R5_snap.fits;2.26508;26518.1;2.04972;0
20201230001338991_OBSJAROMER-R5_snap.fits;2.26573;26532.7;2.11807;0
20201230001439066_OBSJAROMER-R5_snap.fits;2.16078;26450.7;1.89034;0
20201230001539141_OBSJAROMER-R5_snap.fits;2.56407;26528.3;2.68139;0
20201230001639215_OBSJAROMER-R5_snap.fits;2.15164;26466.8;2.29995;0
20201230001739290_OBSJAROMER-R5_snap.fits;2.36588;26458;2.41903;0
20201230001839365_OBSJAROMER-R5_snap.fits;2.39846;26523.9;2.39448;0
20201230001939439_OBSJAROMER-R5_snap.fits;2.50975;26497.6;2.45606;0
20201230002039514_OBSJAROMER-R5_snap.fits;2.0724;26515.1;1.74439;0
20201230002139589_OBSJAROMER-R5_snap.fits;2.30688;26463.9;1.98385;0
20201230002239663_OBSJAROMER-R5_snap.fits;2.42735;26484.4;1.95536;0
20201230002339738_OBSJAROMER-R5_snap.fits;2.66208;26526.9;1.77296;0
20201230002439813_OBSJAROMER-R5_snap.fits;2.57938;26456.5;2.37032;0
20201230002539887_OBSJAROMER-R5_snap.fits;2.59025;26538.6;1.90697;0
20201230002639962_OBSJAROMER-R5_snap.fits;2.33283;26477.1;1.62521;0
20201230002740037_OBSJAROMER-R5_snap.fits;2.12915;26523.9;2.22501;0
20201230002840111_OBSJAROMER-R5_snap.fits;2.35949;26494.6;2.17468;0
20201230002940186_OBSJAROMER-R5_snap.fits;2.40698;26487.3;1.38773;0
20201230003040261_OBSJAROMER-R5_snap.fits;2.32679;26466.8;1.97627;0
20201230003140335_OBSJAROMER-R5_snap.fits;2.28408;26519.5;1.63607;0
20201230003240410_OBSJAROMER-R5_snap.fits;2.51623;26449.2;2.47105;0
20201230003340485_OBSJAROMER-R5_snap.fits;2.03231;26462.4;2.16086;0
20201230003440559_OBSJAROMER-R5_snap.fits;2.39945;26538.6;2.16433;0
20201230003540634_OBSJAROMER-R5_snap.fits;2.47852;26497.6;2.62527;0
20201230003640709_OBSJAROMER-R5_snap.fits;2.23391;26532.7;2.21501;0
20201230003740783_OBSJAROMER-R5_snap.fits;2.53284;26519.5;2.07471;0
20201230003840858_OBSJAROMER-R5_snap.fits;2.28977;26507.8;1.73938;0
20201230003940933_OBSJAROMER-R5_snap.fits;2.7591;26450.7;2.17624;0
20201230004041007_OBSJAROMER-R5_snap.fits;2.12144;26474.1;1.53998;0
20201230004141082_OBSJAROMER-R5_snap.fits;2.73045;26452.1;2.32383;0
20201230004241157_OBSJAROMER-R5_snap.fits;2.57261;26453.6;2.07797;0
20201230004341231_OBSJAROMER-R5_snap.fits;2.56669;26503.4;2.23936;0
20201230004441306_OBSJAROMER-R5_snap.fits;1.93015;26478.5;2.216;0
20201230004541381_OBSJAROMER-R5_snap.fits;2.13614;26472.7;1.72532;0
20201230004641455_OBSJAROMER-R5_snap.fits;2.53169;26519.5;1.82476;0
20201230004741530_OBSJAROMER-R5_snap.fits;2.51961;26526.9;2.10252;0
20201230004841605_OBSJAROMER-R5_snap.fits;2.38577;26459.5;2.0956;0
20201230004941679_OBSJAROMER-R5_snap.fits;2.86638;26507.8;1.93971;0
20201230005041754_OBSJAROMER-R5_snap.fits;2.17046;26528.3;2.66929;0
20201230005141829_OBSJAROMER-R5_snap.fits;2.38167;26521;2.8617;0
20201230005241903_OBSJAROMER-R5_snap.fits;2.52244;26532.7;2.02287;0
20201230005341978_OBSJAROMER-R5_snap.fits;2.19333;26540;2.33977;0
20201230005442053_OBSJAROMER-R5_snap.fits;2.14436;26480;1.8517;0
20201230005542127_OBSJAROMER-R5_snap.fits;2.4106;26519.5;1.73808;0
20201230005642202_OBSJAROMER-R5_snap.fits;2.66586;26512.2;1.93613;0
20201230005742277_OBSJAROMER-R5_snap.fits;2.74367;26465.3;2.10086;0
20201230005842351_OBSJAROMER-R5_snap.fits;2.65196;26521;2.15769;0
20201230005942426_OBSJAROMER-R5_snap.fits;2.49117;26540;2.66014;0
