# file name; noise; peak f.; mag.; duration
20201230094402607_OBSJAROMER-R5_met.fits;2.25896;26518.1;4.69776;0.170667
20201230100022746_OBSJAROMER-R5_snap.fits;2.63492;26537.1;1.97629;0
20201230100122821_OBSJAROMER-R5_snap.fits;2.54638;26463.9;2.14881;0
20201230100222895_OBSJAROMER-R5_snap.fits;2.30554;26544.4;2.22635;0
20201230100322970_OBSJAROMER-R5_snap.fits;2.30435;26477.1;1.80718;0
20201230100423045_OBSJAROMER-R5_snap.fits;2.32798;26471.2;2.10831;0
20201230100523119_OBSJAROMER-R5_snap.fits;2.22452;26506.3;1.74833;0
20201230100623194_OBSJAROMER-R5_snap.fits;2.10466;26465.3;1.87944;0
20201230100723269_OBSJAROMER-R5_snap.fits;2.42727;26472.7;1.85657;0
20201230100823343_OBSJAROMER-R5_snap.fits;2.25723;26455.1;2.35827;0
20201230100923418_OBSJAROMER-R5_snap.fits;2.29957;26523.9;2.17745;0
20201230101023493_OBSJAROMER-R5_snap.fits;2.39585;26490.2;1.78331;0
20201230101123567_OBSJAROMER-R5_snap.fits;2.18506;26465.3;2.09517;0
20201230101223642_OBSJAROMER-R5_snap.fits;2.35359;26516.6;2.17551;0
20201230101323717_OBSJAROMER-R5_snap.fits;2.05865;26475.6;1.96917;0
20201230101423791_OBSJAROMER-R5_snap.fits;2.64312;26449.2;2.70751;0
20201230101523866_OBSJAROMER-R5_snap.fits;1.78292;26496.1;1.97346;0
20201230101623941_OBSJAROMER-R5_snap.fits;2.19327;26503.4;1.97803;0
20201230101724015_OBSJAROMER-R5_snap.fits;2.30128;26490.2;2.0721;0
20201230101824090_OBSJAROMER-R5_snap.fits;2.37328;26487.3;1.56077;0
20201230101924165_OBSJAROMER-R5_snap.fits;2.24824;26453.6;2.19284;0
20201230102024239_OBSJAROMER-R5_snap.fits;2.45996;26493.2;2.03545;0
20201230102124314_OBSJAROMER-R5_snap.fits;2.21156;26535.6;2.17344;0
20201230102224389_OBSJAROMER-R5_snap.fits;1.99478;26481.4;1.89294;0
20201230102324463_OBSJAROMER-R5_snap.fits;2.1909;26534.2;2.40285;0
20201230102426415_OBSJAROMER-R5_met.fits;2.19138;26507.8;20.516;0.341333
20201230102424538_OBSJAROMER-R5_snap.fits;2.08506;26466.8;1.65334;0
20201230102524613_OBSJAROMER-R5_snap.fits;2.34611;26543;1.69749;0
20201230102624687_OBSJAROMER-R5_snap.fits;2.41421;26463.9;2.13296;0
20201230102724762_OBSJAROMER-R5_snap.fits;2.12556;26515.1;1.80941;0
20201230102824837_OBSJAROMER-R5_snap.fits;2.19923;26529.8;2.21618;0
20201230102924911_OBSJAROMER-R5_snap.fits;2.08256;26510.7;2.24419;0
20201230103024986_OBSJAROMER-R5_snap.fits;2.17188;26474.1;1.85334;0
20201230103125061_OBSJAROMER-R5_snap.fits;2.19451;26480;2.42744;0
20201230103225135_OBSJAROMER-R5_snap.fits;2.55002;26541.5;1.9494;0
20201230103325210_OBSJAROMER-R5_snap.fits;2.43428;26490.2;1.58192;0
20201230103425285_OBSJAROMER-R5_snap.fits;2.06966;26487.3;2.67817;0
20201230103525359_OBSJAROMER-R5_snap.fits;2.91935;26490.2;1.7088;0
20201230103625434_OBSJAROMER-R5_snap.fits;2.58101;26528.3;2.13043;0
20201230103725509_OBSJAROMER-R5_snap.fits;2.35854;26472.7;2.23016;0
20201230103825583_OBSJAROMER-R5_snap.fits;2.50954;26521;2.08967;0
20201230103925658_OBSJAROMER-R5_snap.fits;2.34261;26523.9;1.40582;0
20201230104025733_OBSJAROMER-R5_snap.fits;2.10919;26503.4;1.79133;0
20201230104125807_OBSJAROMER-R5_snap.fits;2.67434;26515.1;1.50495;0
20201230104225882_OBSJAROMER-R5_snap.fits;2.42133;26494.6;2.06216;0
20201230104325957_OBSJAROMER-R5_snap.fits;2.71914;26512.2;2.31795;0
20201230104426031_OBSJAROMER-R5_snap.fits;2.1687;26519.5;2.11079;0
20201230104526106_OBSJAROMER-R5_snap.fits;2.16893;26521;2.20137;0
20201230104626181_OBSJAROMER-R5_snap.fits;2.44226;26487.3;1.65868;0
20201230104726255_OBSJAROMER-R5_snap.fits;2.34484;26535.6;2.04765;0
20201230104826330_OBSJAROMER-R5_snap.fits;2.41316;26500.5;2.586;0
20201230104926405_OBSJAROMER-R5_snap.fits;2.16823;26462.4;2.4276;0
20201230105026479_OBSJAROMER-R5_snap.fits;2.70716;26494.6;2.18361;0
20201230105126554_OBSJAROMER-R5_snap.fits;2.85865;26462.4;2.26251;0
20201230105226629_OBSJAROMER-R5_snap.fits;2.74872;26491.7;2.24489;0
20201230105326703_OBSJAROMER-R5_snap.fits;2.87826;26471.2;1.7824;0
20201230105426778_OBSJAROMER-R5_snap.fits;2.4737;26478.5;2.00001;0
20201230105526853_OBSJAROMER-R5_snap.fits;2.69144;26493.2;1.75243;0
20201230105626927_OBSJAROMER-R5_snap.fits;2.85426;26545.9;2.33742;0
20201230105727002_OBSJAROMER-R5_snap.fits;2.6956;26503.4;2.22644;0
20201230105827077_OBSJAROMER-R5_snap.fits;2.50928;26518.1;2.50914;0
20201230105927151_OBSJAROMER-R5_snap.fits;2.69772;26475.6;2.79342;0
