#timestamp,LO_Frequency,Hit 
1609286415.7,286046996.7,N
1609286435.6,286046999.6,N
1609286455.4,286046999.3,N
1609286475.2,286046997.0,N
1609286495.1,286046999.3,N
1609286496.0,286046999.3,N
1609286515.8,286046999.4,N
1609286535.6,286046998.5,N
1609286555.5,286046999.4,N
1609286575.3,286046999.2,N
1609286595.1,286046996.7,N
1609286615.9,286046998.4,N
1609286635.7,286046999.1,N
1609286655.5,286046998.2,N
1609286675.3,286046998.4,N
1609286695.2,286046999.0,N
1609286715.0,286046999.1,N
1609286715.9,286046999.1,N
1609286735.7,286046999.6,N
1609286755.6,286046999.1,N
1609286775.4,286046999.3,N
1609286795.2,286046999.1,N
1609286815.1,286046999.1,N
1609286816.0,286046999.1,N
1609286835.8,286046999.1,N
1609286855.6,286046999.1,N
1609286875.5,286046998.4,N
1609286895.3,286046998.5,N
1609286915.1,286047001.1,N
1609286935.9,286046998.5,N
1609286955.7,286047000.9,N
1609286975.5,286046998.5,N
1609286995.4,286046999.4,N
1609287015.2,286047001.0,N
1609287035.0,286046998.1,N
1609287035.9,286046998.1,N
1609287055.8,286046998.7,N
1609287075.6,286046998.4,N
1609287095.4,286047000.6,N
1609287115.2,286047001.1,N
1609287135.1,286046998.1,N
1609287136.0,286046998.1,N
1609287155.8,286046998.5,N
1609287175.6,286046998.5,N
1609287195.5,286047001.0,N
1609287215.3,286047000.9,N
1609287235.1,286046998.8,N
1609287255.9,286046998.6,N
1609287275.7,286047001.2,N
1609287295.5,286047000.6,N
1609287315.4,286047000.7,N
1609287335.2,286047000.4,N
1609287355.0,286046998.6,N
1609287355.9,286046998.6,N
1609287375.8,286047001.2,N
1609287395.6,286047000.6,N
1609287415.4,286047000.2,N
1609287435.3,286047000.8,N
1609287455.1,286047000.3,N
1609287456.0,286047000.3,N
1609287475.8,286046998.3,N
1609287495.6,286047000.7,N
1609287515.5,286046998.9,N
1609287535.3,286047000.8,N
1609287555.1,286047000.4,N
1609287575.9,286046998.1,N
1609287595.7,286047000.9,N
1609287615.5,286046999.9,N
1609287635.4,286046998.6,N
1609287655.2,286047001.0,N
1609287675.0,286046999.9,N
1609287675.9,286046999.9,N
1609287695.8,286047000.8,N
1609287715.6,286047000.4,N
1609287735.4,286046998.6,N
1609287755.3,286047000.7,N
1609287775.1,286046999.9,N
1609287776.0,286046999.9,N
1609287795.8,286047000.7,N
1609287815.7,286047000.0,N
1609287835.5,286047000.8,N
1609287855.3,286046998.8,N
1609287875.1,286046998.2,N
1609287895.9,286047000.9,N
1609287915.7,286046998.3,N
1609287935.5,286047001.1,N
1609287955.4,286046998.1,N
1609287975.2,286047000.6,N
1609287995.0,286047000.2,N
1609287995.9,286047000.2,N
1609288015.8,286047000.4,N
1609288035.6,286046998.5,N
1609288055.4,286047001.1,N
1609288075.3,286047000.9,N
1609288095.1,286046998.6,N
1609288096.0,286046998.6,N
1609288115.8,286047000.7,N
1609288135.7,286046998.8,N
1609288155.5,286046998.6,N
1609288175.3,286046998.1,N
1609288195.2,286046998.1,N
1609288215.9,286047000.5,N
1609288235.7,286046998.5,N
1609288255.6,286046998.1,N
1609288275.4,286047001.2,N
1609288295.2,286047001.2,N
1609288315.0,286046998.1,N
1609288315.9,286046998.1,N
1609288335.8,286046998.5,N
1609288355.6,286046998.5,N
1609288375.4,286047001.1,N
1609288395.3,286046998.1,N
1609288415.1,286046998.6,N
1609288435.8,286046998.4,N
1609288455.7,286047000.8,N
1609288475.5,286047000.7,N
1609288495.3,286046998.9,N
1609288515.2,286046999.2,N
1609288535.9,286046998.4,N
1609288555.7,286046998.8,N
1609288575.6,286047001.1,N
1609288595.4,286046999.4,N
1609288615.2,286046998.6,N
1609288635.0,286046998.6,N
1609288635.9,286046998.6,N
1609288655.8,286046998.3,N
1609288675.6,286046998.5,N
1609288695.5,286046996.5,P
1609288715.3,286047000.7,N
1609288735.1,286046998.1,N
1609288755.8,286047001.2,N
1609288775.7,286047001.2,N
1609288795.5,286047001.1,N
1609288815.3,286047000.8,N
1609288835.2,286047001.2,N
1609288855.9,286046998.6,N
1609288875.7,286046999.1,N
1609288895.6,286047001.2,N
1609288915.4,286046998.6,N
1609288935.2,286046998.9,N
1609288955.1,286047001.2,N
1609288956.0,286047001.2,N
1609288975.8,286046998.7,N
1609288995.6,286047001.2,N
1609289015.5,286046999.6,N
1609289035.3,286046999.0,N
1609289055.1,286046998.9,N
1609289075.8,286046998.5,N
1609289095.7,286046998.8,N
1609289115.5,286046998.2,N
1609289135.3,286047001.1,N
1609289155.2,286046999.3,N
1609289175.9,286046998.8,N
1609289195.7,286046998.8,N
1609289215.6,286046998.9,N
1609289235.4,286046998.8,N
1609289255.2,286046998.7,N
1609289275.1,286047001.2,N
1609289276.0,286047001.2,N
1609289295.8,286046998.6,N
1609289315.6,286046999.2,N
1609289335.5,286046998.3,N
1609289355.3,286046999.6,N
1609289375.1,286046998.5,N
1609289395.9,286046996.5,P
1609289415.7,286046999.5,N
1609289435.5,286046998.7,N
1609289455.4,286046998.6,N
1609289475.2,286046998.1,N
1609289495.0,286046998.3,N
1609289495.9,286046998.3,N
1609289515.7,286046998.7,N
1609289535.6,286046998.9,N
1609289555.4,286046999.4,N
1609289575.2,286046999.3,N
1609289595.1,286046999.3,N
1609289596.0,286046999.3,N
1609289615.8,286046999.6,N
1609289635.6,286046999.3,N
1609289655.5,286046999.5,N
1609289675.3,286046999.1,N
1609289695.1,286046999.1,N
1609289715.9,286046996.9,P
1609289735.7,286046998.8,N
1609289755.5,286046998.7,N
1609289775.4,286046998.9,N
1609289795.2,286046998.8,N
1609289815.0,286046998.3,N
1609289815.9,286046998.3,N
1609289835.8,286046998.6,N
1609289855.6,286046998.2,P
1609289875.4,286047002.8,P
1609289895.3,286047002.7,N
1609289915.1,286047002.7,N
1609289916.0,286047002.7,N
1609289935.8,286047002.7,N
1609289955.7,286046999.9,N
1609289975.5,286047000.0,N
1609289995.3,286047000.0,N
