# file name; noise; peak f.; mag.; duration
20201230084414341_OBSJAROMER-R5_met.fits;2.40629;26485.8;11.2161;0.341333
20201230090018266_OBSJAROMER-R5_snap.fits;2.20753;26463.9;2.28369;0
20201230090118341_OBSJAROMER-R5_snap.fits;2.03633;26452.1;2.00825;0
20201230090218415_OBSJAROMER-R5_snap.fits;2.20129;26500.5;2.42494;0
20201230090318490_OBSJAROMER-R5_snap.fits;1.9812;26459.5;2.14525;0
20201230090418565_OBSJAROMER-R5_snap.fits;2.44216;26493.2;1.90154;0
20201230090518639_OBSJAROMER-R5_snap.fits;2.61245;26453.6;2.35302;0
20201230090618714_OBSJAROMER-R5_snap.fits;2.21897;26504.9;2.31635;0
20201230090718789_OBSJAROMER-R5_snap.fits;2.13571;26528.3;1.55367;0
20201230090818863_OBSJAROMER-R5_snap.fits;2.27399;26521;1.80202;0
20201230090918938_OBSJAROMER-R5_snap.fits;2.43534;26507.8;1.95847;0
20201230091019013_OBSJAROMER-R5_snap.fits;2.39935;26459.5;1.6075;0
20201230091119087_OBSJAROMER-R5_snap.fits;2.49598;26522.5;1.76458;0
20201230091219162_OBSJAROMER-R5_snap.fits;2.40241;26526.9;1.94564;0
20201230091317018_OBSJAROMER-R5_met.fits;1.8908;26462.4;6.12117;0.170667
20201230091319237_OBSJAROMER-R5_snap.fits;2.43602;26456.5;2.04051;0
20201230091419311_OBSJAROMER-R5_snap.fits;2.08719;26526.9;1.87151;0
20201230091519386_OBSJAROMER-R5_snap.fits;2.36164;26469.7;1.83812;0
20201230091619461_OBSJAROMER-R5_snap.fits;2.20105;26509.3;2.09981;0
20201230091719535_OBSJAROMER-R5_snap.fits;2.30164;26462.4;1.84242;0
20201230091819610_OBSJAROMER-R5_snap.fits;2.09129;26468.3;1.72289;0
20201230091919685_OBSJAROMER-R5_snap.fits;2.22983;26469.7;1.64155;0
20201230092019759_OBSJAROMER-R5_snap.fits;2.37766;26488.8;1.70747;0
20201230092119834_OBSJAROMER-R5_snap.fits;2.14889;26465.3;1.94178;0
20201230092219909_OBSJAROMER-R5_snap.fits;2.19035;26449.2;1.67925;0
20201230092319983_OBSJAROMER-R5_snap.fits;2.49904;26475.6;1.40922;0
20201230092420058_OBSJAROMER-R5_snap.fits;2.24366;26481.4;1.96846;0
20201230092520133_OBSJAROMER-R5_snap.fits;2.15639;26484.4;1.29504;0
20201230092635567_OBSJAROMER-R5_met.fits;1.9767;26513.7;4.21944;0.170667
20201230092620207_OBSJAROMER-R5_snap.fits;2.17926;26468.3;1.496;0
20201230092720282_OBSJAROMER-R5_snap.fits;2.55676;26469.7;2.05239;0
20201230092820357_OBSJAROMER-R5_snap.fits;2.36983;26499;2.21589;0
20201230092920431_OBSJAROMER-R5_snap.fits;2.24195;26491.7;2.02707;0
20201230093020506_OBSJAROMER-R5_snap.fits;2.17242;26480;2.04941;0
20201230093120581_OBSJAROMER-R5_snap.fits;1.96289;26512.2;1.81757;0
20201230093220655_OBSJAROMER-R5_snap.fits;2.18626;26512.2;2.91441;0
20201230093320730_OBSJAROMER-R5_snap.fits;2.35902;26496.1;1.94487;0
20201230093420805_OBSJAROMER-R5_snap.fits;1.98389;26537.1;1.78251;0
20201230093520879_OBSJAROMER-R5_snap.fits;2.4959;26477.1;1.82169;0
20201230093620954_OBSJAROMER-R5_snap.fits;2.63539;26540;1.78502;0
20201230093721029_OBSJAROMER-R5_snap.fits;2.85114;26532.7;1.84205;0
20201230093821103_OBSJAROMER-R5_snap.fits;2.34974;26503.4;2.57387;0
20201230093921178_OBSJAROMER-R5_snap.fits;2.50917;26518.1;2.01143;0
20201230094035077_OBSJAROMER-R5_met.fits;2.52747;26455.1;7.79897;1.536
20201230094021253_OBSJAROMER-R5_snap.fits;2.52193;26537.1;2.59175;0
20201230094121327_OBSJAROMER-R5_snap.fits;2.399;26513.7;2.06393;0
20201230094221402_OBSJAROMER-R5_snap.fits;2.11309;26543;1.96724;0
20201230094321477_OBSJAROMER-R5_snap.fits;2.37305;26518.1;1.54101;0
20201230094421551_OBSJAROMER-R5_snap.fits;2.73758;26496.1;2.32842;0
20201230094521626_OBSJAROMER-R5_snap.fits;2.11691;26519.5;1.75011;0
20201230094621701_OBSJAROMER-R5_snap.fits;2.33626;26515.1;2.08867;0
20201230094721775_OBSJAROMER-R5_snap.fits;2.51887;26484.4;1.78671;0
20201230094821850_OBSJAROMER-R5_snap.fits;2.45801;26481.4;2.05917;0
20201230094921925_OBSJAROMER-R5_snap.fits;2.42999;26518.1;1.9817;0
20201230095021999_OBSJAROMER-R5_snap.fits;2.82205;26491.7;2.37498;0
20201230095122074_OBSJAROMER-R5_snap.fits;2.48541;26488.8;2.21924;0
20201230095222149_OBSJAROMER-R5_snap.fits;2.31107;26523.9;2.07501;0
20201230095322223_OBSJAROMER-R5_snap.fits;2.41516;26526.9;2.05352;0
20201230095422298_OBSJAROMER-R5_snap.fits;2.49871;26544.4;1.72206;0
20201230095522373_OBSJAROMER-R5_snap.fits;2.18933;26490.2;2.54595;0
20201230095622447_OBSJAROMER-R5_snap.fits;1.87588;26471.2;1.72571;0
20201230095722522_OBSJAROMER-R5_snap.fits;2.48839;26526.9;1.91994;0
20201230095822597_OBSJAROMER-R5_snap.fits;2.4754;26519.5;2.04806;0
20201230095922671_OBSJAROMER-R5_snap.fits;2.14069;26477.1;2.16959;0
