#timestamp,LO_Frequency,Hit 
1609333215.1,286046999.0,N
1609333235.9,286046998.6,N
1609333255.7,286046998.9,N
1609333275.5,286046998.6,N
1609333295.4,286046999.3,N
1609333315.2,286046998.4,N
1609333335.0,286046998.3,N
1609333335.9,286046998.3,N
1609333355.8,286046999.1,N
1609333375.6,286046997.0,N
1609333395.4,286046998.9,N
1609333415.3,286046999.5,N
1609333435.1,286046997.0,N
1609333436.0,286046997.0,N
1609333455.8,286046999.3,N
1609333475.7,286046996.7,P
1609333495.5,286047000.3,N
1609333515.3,286046998.1,N
1609333535.2,286047001.0,N
1609333555.9,286047000.5,N
1609333575.7,286046999.1,N
1609333595.6,286047001.0,N
1609333615.4,286046998.5,N
1609333635.2,286046998.3,N
1609333655.0,286046998.7,N
1609333656.0,286046998.7,N
1609333675.8,286046998.7,N
1609333695.6,286047000.7,N
1609333715.4,286047000.7,N
1609333735.3,286046998.5,N
1609333755.1,286046998.4,N
1609333775.8,286046998.8,N
1609333795.7,286046998.6,N
1609333815.5,286046999.2,N
1609333835.3,286046998.2,N
1609333855.2,286047001.0,N
1609333875.9,286046998.8,N
1609333895.7,286047001.2,N
1609333915.6,286046998.9,N
1609333935.4,286046998.8,N
1609333955.2,286047000.8,N
1609333975.0,286046998.8,N
1609333975.9,286046998.8,N
1609333995.8,286046998.3,N
1609334015.6,286046998.5,N
1609334035.4,286046998.7,N
1609334055.3,286046998.7,N
1609334075.1,286046998.8,N
1609334095.8,286046998.8,N
1609334115.7,286046999.2,N
1609334135.5,286046999.6,N
1609334155.3,286046999.1,N
1609334175.2,286046998.9,N
1609334195.9,286046999.3,N
1609334215.7,286046999.5,N
1609334235.6,286046999.0,N
1609334255.4,286046999.4,N
1609334275.2,286046999.3,N
1609334295.1,286046996.6,P
1609334296.0,286046996.6,N
1609334315.8,286046999.3,N
1609334335.6,286046998.3,N
1609334355.5,286046999.4,N
1609334375.3,286046998.3,N
1609334395.1,286047001.1,N
1609334415.8,286047001.2,N
1609334435.7,286046998.3,N
1609334455.5,286046998.1,N
1609334475.3,286046999.2,N
1609334495.2,286046999.1,N
1609334515.9,286046999.6,N
1609334535.7,286047001.2,N
1609334555.6,286046998.8,N
1609334575.4,286046998.9,N
1609334595.2,286046998.4,N
1609334615.1,286046999.3,N
1609334616.0,286046999.3,N
1609334635.8,286046999.2,N
1609334655.6,286046998.3,N
1609334675.5,286046998.7,N
1609334695.3,286046998.8,N
1609334715.1,286046999.5,N
1609334735.8,286046998.8,N
1609334755.7,286046999.3,N
1609334775.5,286046997.0,N
1609334795.3,286046999.5,N
1609334815.2,286046998.9,N
1609334835.9,286046999.6,N
1609334855.7,286046998.5,N
1609334875.6,286046999.2,N
1609334895.4,286046998.8,N
1609334915.2,286046999.5,N
1609334935.1,286046999.1,N
1609334936.0,286046999.1,N
1609334955.8,286046999.4,N
1609334975.6,286046997.2,P
1609334995.5,286046998.4,N
1609335015.3,286046998.7,N
1609335035.1,286046998.5,N
1609335055.9,286047000.8,N
1609335075.7,286046998.1,N
1609335095.5,286046999.6,N
1609335115.3,286046999.3,N
1609335135.2,286046999.2,N
1609335155.0,286046999.4,N
1609335155.9,286046999.4,N
1609335175.8,286046996.5,P
1609335195.6,286046998.8,N
1609335215.4,286046998.2,N
1609335235.2,286046998.6,N
1609335255.1,286046999.1,N
1609335256.0,286046999.1,N
1609335275.8,286047000.9,N
1609335295.6,286047000.7,N
1609335315.5,286047001.1,N
1609335335.3,286046998.5,N
1609335355.1,286047001.1,N
1609335375.9,286046998.3,N
1609335395.7,286046998.4,N
1609335415.5,286046998.4,N
1609335435.4,286046998.4,N
1609335455.2,286046998.8,N
1609335475.0,286047000.6,N
1609335475.9,286047000.6,N
1609335495.8,286047000.8,N
1609335515.6,286046998.3,N
1609335535.4,286047000.7,N
1609335555.2,286047001.2,N
1609335575.1,286047000.7,N
1609335576.0,286047000.7,N
1609335595.8,286046998.4,N
1609335615.6,286047001.2,N
1609335635.5,286046999.0,N
1609335655.3,286046998.6,N
1609335675.1,286047000.8,N
1609335695.9,286046998.8,N
1609335715.7,286047000.8,N
1609335735.5,286046998.8,N
1609335755.4,286047001.1,N
1609335775.2,286046998.8,N
1609335795.0,286046998.2,N
1609335795.9,286046998.2,N
1609335815.8,286046998.4,N
1609335835.6,286046998.1,N
1609335855.4,286046999.4,N
1609335875.2,286046998.1,N
1609335895.1,286046998.1,N
1609335896.0,286046998.1,N
1609335915.8,286046999.3,N
1609335935.6,286046998.7,N
1609335955.5,286046998.5,N
1609335975.3,286047000.8,N
1609335995.1,286046998.8,N
1609336015.9,286046998.6,N
1609336035.7,286046998.3,N
1609336055.5,286047001.2,N
1609336075.4,286046999.3,N
1609336095.2,286046998.2,N
1609336115.0,286046996.7,P
1609336115.9,286046996.7,N
1609336135.8,286046998.8,N
1609336155.6,286046998.3,N
1609336175.4,286046998.1,N
1609336195.3,286046998.1,N
1609336215.1,286046998.1,N
1609336216.0,286046998.1,N
1609336235.8,286047000.7,N
1609336255.7,286047000.7,N
1609336275.5,286047001.0,N
1609336295.3,286047000.4,N
1609336315.2,286046998.3,N
1609336335.9,286046998.8,N
1609336355.7,286046999.3,N
1609336375.5,286047000.6,N
1609336395.4,286047000.7,N
1609336415.2,286047000.9,N
1609336435.0,286047000.3,N
1609336435.9,286047000.3,N
1609336455.8,286046998.6,N
1609336475.6,286047001.2,N
1609336495.4,286046998.2,N
1609336515.3,286047001.2,N
1609336535.1,286047001.0,N
1609336536.0,286047001.0,N
1609336555.8,286047000.5,N
1609336575.7,286047000.5,N
1609336595.5,286047000.6,N
1609336615.3,286047000.9,N
1609336635.2,286047000.9,N
1609336655.9,286047001.0,N
1609336675.7,286046998.2,N
1609336695.6,286047001.2,N
1609336715.4,286046998.2,N
1609336735.2,286046998.4,N
1609336755.0,286046998.5,N
1609336755.9,286046998.5,N
1609336775.8,286047000.8,N
1609336795.6,286047000.5,N
