#timestamp,LO_Frequency,Hit 
1609293615.4,286047001.3,N
1609293635.3,286047001.8,N
1609293655.1,286047002.5,N
1609293675.8,286047002.3,N
1609293695.7,286047004.4,P
1609293715.5,286047000.4,N
1609293735.3,286047001.2,N
1609293755.2,286046998.5,N
1609293775.0,286047002.7,N
1609293775.9,286047002.7,N
1609293795.7,286047002.8,N
1609293815.6,286046999.8,N
1609293835.4,286046999.9,N
1609293855.2,286047000.7,N
1609293875.1,286047000.3,N
1609293876.0,286047000.3,N
1609293895.8,286047000.3,N
1609293915.6,286047000.5,N
1609293935.5,286047000.4,N
1609293955.3,286047000.2,N
1609293975.1,286046998.1,N
1609293995.8,286046999.9,N
1609294015.7,286047002.7,N
1609294035.5,286047000.6,N
1609294055.3,286047000.0,N
1609294075.2,286046999.7,N
1609294095.9,286047002.8,N
1609294115.7,286047000.4,N
1609294135.6,286047000.4,N
1609294155.4,286047002.7,N
1609294175.2,286047000.9,N
1609294195.1,286047002.8,N
1609294196.0,286047002.8,N
1609294215.8,286047000.9,N
1609294235.6,286047002.7,N
1609294255.5,286046999.8,N
1609294275.3,286047000.1,N
1609294295.1,286047000.5,N
1609294315.8,286047000.7,N
1609294335.7,286047002.8,N
1609294355.5,286046999.9,N
1609294375.3,286047000.2,N
1609294395.2,286046999.7,N
1609294415.9,286047002.5,N
1609294435.7,286047001.5,N
1609294455.6,286047002.6,N
1609294475.4,286047002.5,N
1609294495.2,286047002.0,N
1609294515.1,286046999.9,N
1609294516.0,286046999.9,N
1609294535.8,286047002.3,N
1609294555.6,286047001.5,N
1609294575.5,286046999.8,N
1609294595.3,286047002.1,N
1609294615.1,286047002.8,N
1609294635.8,286047002.7,N
1609294655.7,286047000.2,N
1609294675.5,286047002.1,N
1609294695.3,286047002.4,N
1609294715.2,286046999.8,N
1609294735.0,286047000.1,N
1609294735.9,286047000.1,N
1609294755.7,286047002.0,N
1609294775.6,286047002.5,N
1609294795.4,286047002.3,N
1609294815.2,286047002.7,N
1609294835.1,286046999.8,N
1609294836.0,286046999.8,N
1609294855.8,286047000.1,N
1609294875.6,286047002.1,N
1609294895.5,286047002.2,N
1609294915.3,286047002.1,N
1609294935.1,286047002.0,N
1609294955.9,286047002.1,N
1609294975.7,286047004.4,P
1609294995.5,286047001.9,N
1609295015.4,286047002.6,N
1609295035.2,286047002.7,N
1609295055.0,286047002.3,N
1609295055.9,286047002.3,N
1609295075.8,286047002.0,N
1609295095.6,286047000.1,N
1609295115.4,286047002.7,N
1609295135.3,286046999.7,N
1609295155.1,286047002.4,N
1609295156.0,286047002.4,N
1609295175.8,286047002.8,N
1609295195.6,286047002.6,N
1609295215.5,286047002.6,N
1609295235.3,286046999.9,N
1609295255.1,286047002.8,N
1609295275.9,286047002.2,N
1609295295.7,286047001.4,N
1609295315.5,286047002.8,N
1609295335.4,286047002.1,N
1609295355.2,286047000.0,N
1609295375.0,286047002.0,N
1609295375.9,286047002.0,N
1609295395.8,286047002.2,N
1609295415.6,286047002.3,N
1609295435.4,286047000.0,N
1609295455.2,286047000.6,N
1609295475.1,286047000.9,N
1609295476.0,286047000.9,N
1609295495.8,286047002.2,N
1609295515.6,286047002.0,N
1609295535.5,286047001.9,N
1609295555.3,286046999.9,N
1609295575.1,286046999.7,N
1609295595.9,286047002.3,N
1609295615.7,286047001.6,N
1609295635.5,286047000.6,N
1609295655.4,286047000.4,N
1609295675.2,286047002.4,N
1609295695.0,286047002.0,N
1609295695.9,286047002.0,N
1609295715.8,286047001.9,N
1609295735.6,286047000.3,N
1609295755.4,286047002.8,N
1609295775.3,286047002.0,N
1609295795.1,286047002.7,N
1609295796.0,286047002.7,N
1609295815.8,286046999.9,N
1609295835.7,286047002.3,N
1609295855.5,286047002.8,N
1609295875.3,286047001.9,N
1609295895.2,286047002.5,N
1609295915.9,286047002.7,N
1609295935.7,286046999.9,N
1609295955.5,286047002.5,N
1609295975.4,286047002.7,N
1609295995.2,286047001.4,N
1609296015.1,286047004.4,P
1609296016.0,286047004.4,P
1609296035.8,286046998.1,N
1609296055.6,286046998.6,N
1609296075.4,286047000.5,N
1609296095.3,286047000.4,N
1609296115.1,286047000.4,N
1609296135.8,286047000.4,N
1609296155.7,286046999.8,N
1609296175.5,286046998.5,N
1609296195.3,286047000.0,N
1609296215.2,286047000.2,N
1609296235.9,286047000.9,N
1609296255.7,286047000.8,N
1609296275.6,286047000.9,N
1609296295.4,286047000.4,N
1609296315.2,286047002.4,N
1609296335.0,286047000.6,N
1609296335.9,286047000.6,N
1609296355.8,286047000.2,N
1609296375.6,286047002.4,N
1609296395.4,286046999.8,N
1609296415.3,286047000.4,N
1609296435.1,286047000.7,N
1609296436.0,286047000.7,N
1609296455.8,286046999.8,N
1609296475.7,286047000.3,N
1609296495.5,286047002.2,N
1609296515.3,286046999.8,N
1609296535.2,286047000.4,N
1609296555.9,286047000.4,N
1609296575.7,286047002.6,N
1609296595.5,286047002.5,N
1609296615.4,286047000.4,N
1609296635.2,286047002.8,P
1609296655.1,286046999.7,N
1609296656.0,286046999.7,N
1609296675.8,286047000.9,N
1609296695.6,286047002.7,N
1609296715.5,286047000.4,N
1609296735.3,286047002.2,N
1609296755.1,286047002.2,N
1609296775.8,286047000.3,N
1609296795.7,286047000.8,N
1609296815.5,286047000.2,N
1609296835.3,286047000.5,N
1609296855.2,286047002.8,N
1609296875.9,286047000.3,N
1609296895.7,286047000.1,N
1609296915.6,286047000.4,N
1609296935.4,286047002.8,N
1609296955.2,286047000.7,N
1609296975.1,286047000.1,N
1609296976.0,286047000.1,N
1609296995.8,286047000.4,N
1609297015.6,286047001.0,N
1609297035.4,286047002.7,N
1609297055.3,286047000.1,N
1609297075.1,286046999.9,N
1609297095.8,286047000.4,N
1609297115.7,286047002.5,N
1609297135.5,286047002.4,N
1609297155.3,286047000.2,N
1609297175.2,286047002.1,N
1609297195.9,286047002.6,N
