#timestamp,LO_Frequency,Hit 
1609340415.7,286047000.5,N
1609340435.6,286046998.2,N
1609340455.4,286047000.7,N
1609340475.2,286047000.7,N
1609340495.1,286047001.2,N
1609340496.0,286047001.2,N
1609340515.8,286047000.5,N
1609340535.6,286046998.3,N
1609340555.5,286047000.3,N
1609340575.3,286046998.1,N
1609340595.1,286046998.2,N
1609340615.8,286047001.1,N
1609340635.7,286047000.8,N
1609340655.5,286047001.2,N
1609340675.3,286047001.0,N
1609340695.2,286047000.6,N
1609340715.9,286046998.6,N
1609340735.7,286046998.3,N
1609340755.6,286046998.3,N
1609340775.4,286046998.7,N
1609340795.2,286046998.3,N
1609340815.1,286046998.5,N
1609340816.0,286046998.5,N
1609340835.8,286046998.5,N
1609340855.6,286046998.9,N
1609340875.4,286047000.4,N
1609340895.3,286047000.7,N
1609340915.1,286047000.9,N
1609340935.8,286047001.1,N
1609340955.7,286046998.6,N
1609340975.5,286047000.9,N
1609340995.3,286047000.8,N
1609341015.2,286046998.7,N
1609341035.9,286047000.9,N
1609341055.7,286046998.4,N
1609341075.6,286046999.5,N
1609341095.4,286046998.5,N
1609341115.2,286046999.4,N
1609341135.1,286047000.8,N
1609341136.0,286047000.8,N
1609341155.8,286046998.7,N
1609341175.6,286046999.5,N
1609341195.5,286046998.6,N
1609341215.3,286046996.5,P
1609341235.1,286046998.5,N
1609341255.9,286046998.6,N
1609341275.7,286046999.4,N
1609341295.5,286047000.7,N
1609341315.4,286046998.5,N
1609341335.2,286046998.5,N
1609341355.0,286046998.6,N
1609341355.9,286046998.6,N
1609341375.7,286047000.8,N
1609341395.6,286046998.3,N
1609341415.4,286046999.3,N
1609341435.2,286046998.1,N
1609341455.1,286046999.0,N
1609341456.0,286046999.0,N
1609341475.8,286046998.1,N
1609341495.6,286046998.4,N
1609341515.5,286046998.1,N
1609341535.3,286046999.4,N
1609341555.1,286046998.3,N
1609341575.9,286047000.8,N
1609341595.7,286046999.0,N
1609341615.5,286047001.1,N
1609341635.4,286046998.5,N
1609341655.2,286046998.7,N
1609341675.0,286046998.1,N
1609341675.9,286046998.1,N
1609341695.7,286046998.3,N
1609341715.6,286046999.0,N
1609341735.4,286047001.2,N
1609341755.2,286046998.4,N
1609341775.1,286047000.0,N
1609341776.0,286047000.0,N
1609341795.8,286047001.1,N
1609341815.6,286046998.1,N
1609341835.5,286046998.9,N
1609341855.3,286047000.9,N
1609341875.1,286046998.2,N
1609341895.9,286046998.6,N
1609341915.7,286046999.3,N
1609341935.5,286047000.6,N
1609341955.4,286047000.8,N
1609341975.2,286047001.0,N
1609341995.0,286047000.3,N
1609341995.9,286047000.3,N
1609342015.8,286047001.2,N
1609342035.6,286047000.5,N
1609342055.4,286047000.3,N
1609342075.2,286047001.1,N
1609342095.1,286047000.2,N
1609342096.0,286047000.2,N
1609342115.8,286047001.1,N
1609342135.6,286046998.7,N
1609342155.5,286047000.5,N
1609342175.3,286047000.8,N
1609342195.1,286047001.1,N
1609342215.9,286046998.1,N
1609342235.7,286047000.3,N
1609342255.5,286047000.9,N
1609342275.4,286047000.5,N
1609342295.2,286047000.3,N
1609342315.0,286047000.6,N
1609342315.9,286047000.6,N
1609342335.8,286047000.0,N
1609342355.6,286046999.8,N
1609342375.4,286047000.0,N
1609342395.2,286046999.8,N
1609342415.1,286046999.9,N
1609342416.0,286046999.9,N
1609342435.8,286046999.9,N
1609342455.7,286047002.7,P
1609342475.5,286046999.9,N
1609342495.3,286047000.3,N
1609342515.1,286047002.2,N
1609342535.9,286047002.0,N
1609342555.7,286047002.2,N
1609342575.5,286047000.2,N
1609342595.4,286047002.3,N
1609342615.2,286047001.9,N
1609342635.0,286046999.7,N
1609342635.9,286046999.7,N
1609342655.8,286047002.1,N
1609342675.6,286047002.4,N
1609342695.4,286047001.5,N
1609342715.3,286046999.7,N
1609342735.1,286047001.9,N
1609342736.0,286047001.9,N
1609342755.8,286047002.5,N
1609342775.7,286046999.9,N
1609342795.5,286047002.0,N
1609342815.3,286047002.5,N
1609342835.1,286047002.6,N
1609342855.9,286047002.1,N
1609342875.7,286047000.6,N
1609342895.5,286047000.1,N
1609342915.4,286047002.3,N
1609342935.2,286047001.6,N
1609342955.0,286046999.9,N
1609342955.9,286046999.9,N
1609342975.8,286047002.5,N
1609342995.6,286046999.7,N
1609343015.4,286047002.3,N
1609343035.3,286047001.5,N
1609343055.1,286047002.6,N
1609343056.0,286047002.6,N
1609343075.8,286046999.8,N
1609343095.7,286047002.0,N
1609343115.5,286046999.8,N
1609343135.3,286047001.9,N
1609343155.2,286047002.1,N
1609343175.9,286046999.8,N
1609343195.7,286047001.5,N
1609343215.5,286047002.6,N
1609343235.4,286047002.4,N
1609343255.2,286046999.7,N
1609343275.0,286047001.8,N
1609343275.9,286047001.8,N
1609343295.8,286047002.0,N
1609343315.6,286047002.5,N
1609343335.4,286047002.6,N
1609343355.3,286047002.3,N
1609343375.1,286047002.1,N
1609343395.8,286047002.1,N
1609343415.7,286047002.2,N
1609343435.5,286047002.2,N
1609343455.3,286047002.1,N
1609343475.2,286047001.8,N
1609343495.9,286047002.1,N
1609343515.7,286047001.6,N
1609343535.6,286047001.8,N
1609343555.4,286047001.7,N
1609343575.2,286047001.9,N
1609343595.0,286047001.8,N
1609343596.0,286047001.8,N
1609343615.8,286047001.3,N
1609343635.6,286047001.4,N
1609343655.5,286047002.4,P
1609343675.3,286047000.2,N
1609343695.1,286047000.7,N
1609343715.8,286047000.2,N
1609343735.7,286047000.5,N
1609343755.5,286047002.1,N
1609343775.3,286047000.0,N
1609343795.2,286047000.1,N
1609343815.9,286047002.5,N
1609343835.7,286047001.7,N
1609343855.6,286047001.8,N
1609343875.4,286047004.3,P
1609343895.2,286047002.7,N
1609343915.1,286047002.8,N
1609343916.0,286047002.8,N
1609343935.8,286047002.3,N
1609343955.6,286047004.4,P
1609343975.5,286046998.9,N
1609343995.3,286047000.8,N
