# file name; noise; peak f.; mag.; duration
20201230045935258_OBSJAROMER-R5_met.fits;2.25897;26519.5;17.111;0.341333
20201230050000346_OBSJAROMER-R5_snap.fits;1.97864;26518.1;1.98259;0
20201230050118853_OBSJAROMER-R5_met.fits;2.5459;26547.4;5.7782;0.341333
20201230050100421_OBSJAROMER-R5_snap.fits;2.12575;26522.5;1.83038;0
20201230050200495_OBSJAROMER-R5_snap.fits;2.5237;26487.3;1.9407;0
20201230050300570_OBSJAROMER-R5_snap.fits;2.21954;26537.1;1.80272;0
20201230050400645_OBSJAROMER-R5_snap.fits;2.25207;26513.7;1.88005;0
20201230050500719_OBSJAROMER-R5_snap.fits;2.03989;26469.7;2.4848;0
20201230050600794_OBSJAROMER-R5_snap.fits;2.36611;26516.6;2.16409;0
20201230050700869_OBSJAROMER-R5_snap.fits;2.21999;26471.2;2.15614;0
20201230050800943_OBSJAROMER-R5_snap.fits;2.49237;26502;1.54074;0
20201230050901018_OBSJAROMER-R5_snap.fits;2.40894;26474.1;2.635;0
20201230051001093_OBSJAROMER-R5_snap.fits;2.33276;26541.5;2.12735;0
20201230051101167_OBSJAROMER-R5_snap.fits;2.25972;26449.2;2.13211;0
20201230051201242_OBSJAROMER-R5_snap.fits;2.32068;26547.4;2.11903;0
20201230051301317_OBSJAROMER-R5_snap.fits;2.4533;26512.2;1.9745;0
20201230051401391_OBSJAROMER-R5_snap.fits;2.70987;26478.5;2.17028;0
20201230051501466_OBSJAROMER-R5_snap.fits;2.74188;26450.7;2.07523;0
20201230051601541_OBSJAROMER-R5_snap.fits;2.42677;26547.4;1.93391;0
20201230051701615_OBSJAROMER-R5_snap.fits;2.4851;26459.5;1.8536;0
20201230051801690_OBSJAROMER-R5_snap.fits;2.33579;26547.4;2.11329;0
20201230051901765_OBSJAROMER-R5_snap.fits;2.82322;26496.1;1.62919;0
20201230052001839_OBSJAROMER-R5_snap.fits;2.05947;26534.2;2.22441;0
20201230052101914_OBSJAROMER-R5_snap.fits;2.03101;26463.9;2.82274;0
20201230052201989_OBSJAROMER-R5_snap.fits;2.44436;26499;1.8414;0
20201230052302063_OBSJAROMER-R5_snap.fits;1.9734;26484.4;2.23655;0
20201230052402138_OBSJAROMER-R5_snap.fits;2.40766;26507.8;2.19144;0
20201230052502213_OBSJAROMER-R5_snap.fits;2.59617;26544.4;1.93453;0
20201230052602287_OBSJAROMER-R5_snap.fits;2.38835;26515.1;2.26303;0
20201230052702362_OBSJAROMER-R5_snap.fits;2.55767;26480;2.60126;0
20201230052802437_OBSJAROMER-R5_snap.fits;2.51701;26460.9;1.76722;0
20201230052902511_OBSJAROMER-R5_snap.fits;2.36763;26456.5;1.89978;0
20201230053002586_OBSJAROMER-R5_snap.fits;2.20975;26513.7;2.41067;0
20201230053102661_OBSJAROMER-R5_snap.fits;2.24179;26496.1;2.77322;0
20201230053202735_OBSJAROMER-R5_snap.fits;2.25265;26515.1;1.74875;0
20201230053315610_OBSJAROMER-R5_met.fits;2.34182;26504.9;9.26884;0.341333
20201230053302810_OBSJAROMER-R5_snap.fits;2.29281;26526.9;1.61756;0
20201230053402885_OBSJAROMER-R5_snap.fits;2.56602;26456.5;2.26179;0
20201230053502959_OBSJAROMER-R5_snap.fits;2.06246;26543;1.96976;0
20201230053609178_OBSJAROMER-R5_met.fits;2.26701;26503.4;5.1157;0.170667
20201230053603034_OBSJAROMER-R5_snap.fits;2.35518;26537.1;1.61265;0
20201230053703109_OBSJAROMER-R5_snap.fits;2.6645;26478.5;1.92992;0
20201230053803183_OBSJAROMER-R5_snap.fits;2.31842;26475.6;2.05876;0
20201230053903258_OBSJAROMER-R5_snap.fits;2.92635;26455.1;2.05253;0
20201230054003333_OBSJAROMER-R5_snap.fits;2.62637;26503.4;2.20051;0
20201230054103407_OBSJAROMER-R5_snap.fits;2.50827;26529.8;2.05431;0
20201230054203482_OBSJAROMER-R5_snap.fits;2.67906;26541.5;1.44208;0
20201230054303557_OBSJAROMER-R5_snap.fits;2.55513;26509.3;1.72981;0
20201230054403631_OBSJAROMER-R5_snap.fits;2.33193;26496.1;2.21296;0
20201230054503706_OBSJAROMER-R5_snap.fits;2.33557;26526.9;1.96711;0
20201230054603781_OBSJAROMER-R5_snap.fits;2.22853;26521;1.98667;0
20201230054703855_OBSJAROMER-R5_snap.fits;2.34997;26496.1;1.891;0
20201230054803930_OBSJAROMER-R5_snap.fits;2.1779;26491.7;2.1354;0
20201230054904005_OBSJAROMER-R5_snap.fits;2.57485;26472.7;1.86096;0
20201230055004079_OBSJAROMER-R5_snap.fits;2.4;26518.1;1.74182;0
20201230055104154_OBSJAROMER-R5_snap.fits;2.23579;26452.1;2.02738;0
20201230055204229_OBSJAROMER-R5_snap.fits;2.32738;26458;2.18027;0
20201230055304303_OBSJAROMER-R5_snap.fits;2.76946;26541.5;2.07797;0
20201230055404378_OBSJAROMER-R5_snap.fits;1.90534;26540;2.06599;0
20201230055504453_OBSJAROMER-R5_snap.fits;2.82189;26534.2;2.52249;0
20201230055604527_OBSJAROMER-R5_snap.fits;2.65168;26459.5;2.02116;0
20201230055704602_OBSJAROMER-R5_snap.fits;2.42303;26484.4;2.86134;0
20201230055804677_OBSJAROMER-R5_snap.fits;2.32146;26512.2;2.45852;0
20201230055904751_OBSJAROMER-R5_snap.fits;2.34237;26497.6;1.92979;0
