# file name; noise; peak f.; mag.; duration
20201230140040666_OBSJAROMER-R5_snap.fits;2.34607;26471.2;1.78312;0
20201230140140741_OBSJAROMER-R5_snap.fits;2.10994;26466.8;2.05571;0
20201230140240815_OBSJAROMER-R5_snap.fits;2.18764;26540;1.7389;0
20201230140340890_OBSJAROMER-R5_snap.fits;2.15502;26449.2;2.07799;0
20201230140440965_OBSJAROMER-R5_snap.fits;2.53361;26526.9;1.97988;0
20201230140541039_OBSJAROMER-R5_snap.fits;2.42716;26453.6;1.90153;0
20201230140641114_OBSJAROMER-R5_snap.fits;2.14413;26541.5;2.05443;0
20201230140741189_OBSJAROMER-R5_snap.fits;2.66779;26490.2;1.86639;0
20201230140841263_OBSJAROMER-R5_snap.fits;2.54012;26513.7;2.38934;0
20201230140941338_OBSJAROMER-R5_snap.fits;2.34074;26477.1;2.36627;0
20201230141041413_OBSJAROMER-R5_snap.fits;2.43628;26497.6;1.97353;0
20201230141141487_OBSJAROMER-R5_snap.fits;2.6704;26534.2;1.9561;0
20201230141241562_OBSJAROMER-R5_snap.fits;2.13708;26529.8;1.67907;0
20201230141341637_OBSJAROMER-R5_snap.fits;2.40921;26502;1.70034;0
20201230141441711_OBSJAROMER-R5_snap.fits;2.13635;26485.8;2.00292;0
20201230141541786_OBSJAROMER-R5_snap.fits;2.44672;26480;1.93813;0
20201230141641861_OBSJAROMER-R5_snap.fits;2.59248;26510.7;1.94343;0
20201230141741935_OBSJAROMER-R5_snap.fits;2.17008;26531.2;1.62735;0
20201230141842010_OBSJAROMER-R5_snap.fits;2.55143;26455.1;2.08327;0
20201230141942085_OBSJAROMER-R5_snap.fits;2.22237;26506.3;2.04696;0
20201230142042159_OBSJAROMER-R5_snap.fits;2.44062;26485.8;2.23969;0
20201230142142234_OBSJAROMER-R5_snap.fits;2.03597;26482.9;1.74801;0
20201230142242309_OBSJAROMER-R5_snap.fits;2.69502;26534.2;2.0341;0
20201230142403034_OBSJAROMER-R5_met.fits;2.03408;26513.7;8.71756;0.341333
20201230142342383_OBSJAROMER-R5_snap.fits;2.31925;26466.8;1.79328;0
20201230142442458_OBSJAROMER-R5_snap.fits;1.80038;26494.6;1.64461;0
20201230142542533_OBSJAROMER-R5_snap.fits;2.31011;26462.4;1.98937;0
20201230142642607_OBSJAROMER-R5_snap.fits;2.68814;26478.5;2.04245;0
20201230142742682_OBSJAROMER-R5_snap.fits;2.05331;26547.4;2.31885;0
20201230142842757_OBSJAROMER-R5_snap.fits;2.54658;26541.5;1.62903;0
20201230142942831_OBSJAROMER-R5_snap.fits;2.11666;26477.1;2.74797;0
20201230143042906_OBSJAROMER-R5_snap.fits;2.61543;26540;1.93528;0
20201230143142981_OBSJAROMER-R5_snap.fits;2.33065;26521;1.93196;0
20201230143243055_OBSJAROMER-R5_snap.fits;2.70056;26547.4;1.86675;0
20201230143343130_OBSJAROMER-R5_snap.fits;2.31725;26522.5;2.15846;0
20201230143443205_OBSJAROMER-R5_snap.fits;2.40574;26493.2;1.53927;0
20201230143543279_OBSJAROMER-R5_snap.fits;2.13777;26460.9;2.30057;0
20201230143643354_OBSJAROMER-R5_snap.fits;2.88267;26460.9;1.82696;0
20201230143743429_OBSJAROMER-R5_snap.fits;2.51541;26485.8;1.69475;0
20201230143843503_OBSJAROMER-R5_snap.fits;2.76461;26455.1;1.43809;0
20201230143943578_OBSJAROMER-R5_snap.fits;3.11394;26509.3;2.35591;0
20201230144043653_OBSJAROMER-R5_snap.fits;2.3661;26512.2;2.55186;0
20201230144143727_OBSJAROMER-R5_snap.fits;2.16107;26462.4;2.33527;0
20201230144243802_OBSJAROMER-R5_snap.fits;2.44737;26456.5;2.36266;0
20201230144343877_OBSJAROMER-R5_snap.fits;1.96839;26534.2;1.5483;0
20201230144443951_OBSJAROMER-R5_snap.fits;2.33206;26531.2;1.79544;0
20201230144544026_OBSJAROMER-R5_snap.fits;1.94725;26509.3;1.73883;0
20201230144644101_OBSJAROMER-R5_snap.fits;2.41081;26500.5;2.11872;0
20201230144744175_OBSJAROMER-R5_snap.fits;2.21572;26463.9;1.88464;0
20201230144844250_OBSJAROMER-R5_snap.fits;2.47127;26515.1;1.85973;0
20201230144944325_OBSJAROMER-R5_snap.fits;2.48301;26526.9;1.75266;0
20201230145044399_OBSJAROMER-R5_snap.fits;2.37592;26496.1;1.64116;0
20201230145144474_OBSJAROMER-R5_snap.fits;2.34036;26509.3;2.30807;0
20201230145244549_OBSJAROMER-R5_snap.fits;2.54388;26477.1;1.90517;0
20201230145344623_OBSJAROMER-R5_snap.fits;2.31231;26488.8;1.92381;0
20201230145444698_OBSJAROMER-R5_snap.fits;1.94527;26526.9;2.10803;0
20201230145544773_OBSJAROMER-R5_snap.fits;2.56015;26458;1.72653;0
20201230145644847_OBSJAROMER-R5_snap.fits;2.45812;26465.3;2.11784;0
20201230145744922_OBSJAROMER-R5_snap.fits;1.96182;26537.1;1.61991;0
20201230145844997_OBSJAROMER-R5_snap.fits;2.53152;26547.4;2.18996;0
20201230145945071_OBSJAROMER-R5_snap.fits;2.25506;26543;2.39705;0
