#timestamp,LO_Frequency,Hit 
1609318815.6,286047000.7,N
1609318835.5,286046998.2,N
1609318855.3,286046998.7,N
1609318875.1,286047000.6,N
1609318895.9,286047000.8,N
1609318915.7,286046998.2,N
1609318935.5,286046998.7,N
1609318955.4,286047001.0,N
1609318975.2,286046998.2,N
1609318995.0,286046998.9,N
1609318995.9,286046998.9,N
1609319015.7,286047001.1,N
1609319035.6,286046998.4,N
1609319055.4,286046998.1,N
1609319075.2,286046999.1,N
1609319095.1,286046998.5,N
1609319096.0,286046998.5,N
1609319115.8,286046999.1,N
1609319135.6,286046999.6,N
1609319155.5,286046999.4,N
1609319175.3,286046999.4,N
1609319195.1,286046998.4,N
1609319215.9,286046997.8,N
1609319235.7,286046999.4,N
1609319255.5,286046999.1,N
1609319275.4,286046996.6,P
1609319295.2,286046999.2,N
1609319315.0,286046998.6,N
1609319315.9,286046998.6,N
1609319335.8,286046999.4,N
1609319355.6,286046998.3,N
1609319375.4,286046999.5,N
1609319395.3,286046999.0,N
1609319415.1,286046996.7,P
1609319435.8,286047000.8,N
1609319455.7,286046998.5,N
1609319475.5,286046998.9,N
1609319495.3,286047001.2,N
1609319515.2,286046998.4,N
1609319535.9,286047001.2,N
1609319555.7,286046998.9,N
1609319575.6,286046998.8,N
1609319595.4,286047001.0,N
1609319615.2,286046998.6,N
1609319635.0,286047001.2,N
1609319635.9,286047001.2,N
1609319655.8,286046996.7,N
1609319675.6,286046996.7,N
1609319695.4,286046998.9,N
1609319715.3,286046999.2,N
1609319735.1,286046996.5,N
1609319755.8,286046998.6,N
1609319775.7,286046999.0,N
1609319795.5,286046999.6,N
1609319815.3,286046996.5,N
1609319835.2,286046999.6,N
1609319855.9,286046999.0,N
1609319875.7,286046996.5,N
1609319895.6,286046999.0,N
1609319915.4,286046999.2,N
1609319935.2,286046998.4,N
1609319955.0,286046999.1,N
1609319955.9,286046999.1,N
1609319975.8,286046999.1,N
1609319995.6,286046998.9,N
1609320015.4,286046999.1,N
1609320035.3,286046998.7,N
1609320055.1,286046997.2,N
1609320075.8,286046999.0,N
1609320095.7,286046999.2,N
1609320115.5,286046996.5,N
1609320135.3,286046996.5,N
1609320155.2,286046999.3,N
1609320175.9,286046999.0,N
1609320195.7,286046996.6,N
1609320215.6,286046997.7,N
1609320235.4,286046996.8,N
1609320255.2,286046997.1,N
1609320275.1,286046996.6,P
1609320276.0,286046996.6,P
1609320295.8,286046998.8,N
1609320315.6,286046998.3,N
1609320335.5,286046998.2,N
1609320355.3,286046998.2,N
1609320375.1,286046998.5,N
1609320395.9,286046998.3,N
1609320415.7,286046998.4,N
1609320435.5,286046998.9,N
1609320455.4,286046999.2,N
1609320475.2,286046996.6,P
1609320495.0,286046999.9,N
1609320495.9,286046999.9,N
1609320515.8,286047000.9,N
1609320535.6,286046998.1,N
1609320555.4,286047000.5,N
1609320575.3,286047001.2,N
1609320595.1,286047000.3,N
1609320596.0,286047000.3,N
1609320615.8,286047000.7,N
1609320635.7,286046998.6,N
1609320655.5,286046998.2,N
1609320675.3,286047000.8,N
1609320695.1,286047000.0,N
1609320715.9,286046998.5,N
1609320735.7,286046998.1,N
1609320755.5,286047000.7,N
1609320775.4,286047000.9,N
1609320795.2,286047000.5,N
1609320815.0,286046998.9,N
1609320815.9,286046998.9,N
1609320835.8,286047000.5,N
1609320855.6,286047000.5,N
1609320875.4,286047001.1,N
1609320895.3,286046998.2,N
1609320915.1,286046998.6,N
1609320916.0,286046998.6,N
1609320935.8,286046998.3,N
1609320955.7,286046998.7,N
1609320975.5,286047001.2,N
1609320995.3,286046998.5,N
1609321015.2,286047000.8,N
1609321035.9,286046998.6,N
1609321055.7,286046999.4,N
1609321075.5,286046998.3,N
1609321095.4,286047000.7,N
1609321115.2,286046998.8,N
1609321135.0,286046998.1,N
1609321135.9,286046998.1,N
1609321155.8,286046998.9,N
1609321175.6,286046998.1,N
1609321195.4,286046999.5,N
1609321215.3,286046996.6,P
1609321235.1,286046998.7,N
1609321255.8,286046999.2,N
1609321275.7,286047001.0,N
1609321295.5,286047001.0,N
1609321315.3,286047000.8,N
1609321335.2,286046998.1,N
1609321355.9,286046999.0,N
1609321375.7,286047001.2,N
1609321395.6,286046998.4,N
1609321415.4,286046998.8,N
1609321435.2,286046998.2,N
1609321455.1,286046999.4,N
1609321456.0,286046999.4,N
1609321475.8,286046998.8,N
1609321495.6,286046998.6,N
1609321515.4,286046998.1,N
1609321535.3,286046999.4,N
1609321555.1,286047001.1,N
1609321575.8,286046998.9,N
1609321595.7,286046999.3,N
1609321615.5,286046999.1,N
1609321635.3,286046996.9,N
1609321655.2,286046998.8,N
1609321675.9,286046999.2,N
1609321695.7,286046998.6,N
1609321715.6,286046999.2,N
1609321735.4,286046998.8,N
1609321755.2,286046999.5,N
1609321775.1,286046998.8,N
1609321776.0,286046998.8,N
1609321795.8,286046997.2,N
1609321815.6,286046999.2,N
1609321835.4,286046997.0,N
1609321855.3,286046996.8,P
1609321875.1,286047001.1,N
1609321895.9,286047000.4,N
1609321915.7,286047001.1,N
1609321935.5,286046998.7,N
1609321955.3,286046998.5,N
1609321975.2,286046999.4,N
1609321995.0,286046998.3,N
1609321995.9,286046998.3,N
1609322015.7,286047001.2,N
1609322035.6,286046998.3,N
1609322055.4,286046998.7,N
1609322075.2,286046998.5,N
1609322095.1,286047001.1,N
1609322096.0,286047001.1,N
1609322115.8,286046999.4,N
1609322135.6,286046999.2,N
1609322155.5,286046998.9,N
1609322175.3,286046999.3,N
1609322195.1,286046999.3,N
1609322215.9,286046998.9,N
1609322235.7,286046999.4,N
1609322255.5,286046999.0,N
1609322275.3,286046998.1,N
1609322295.2,286047000.7,N
1609322315.0,286046998.9,N
1609322315.9,286046998.9,N
1609322335.7,286046999.2,N
1609322355.6,286046998.2,N
1609322375.4,286046999.1,N
1609322395.2,286046999.3,N
