# file name; noise; peak f.; mag.; duration
20201230130036186_OBSJAROMER-R5_snap.fits;2.43178;26538.6;2.40417;0
20201230130136261_OBSJAROMER-R5_snap.fits;2.71042;26534.2;1.81934;0
20201230130236335_OBSJAROMER-R5_snap.fits;2.17037;26521;1.80236;0
20201230130336410_OBSJAROMER-R5_snap.fits;2.21882;26535.6;1.62299;0
20201230130436485_OBSJAROMER-R5_snap.fits;2.21983;26491.7;2.33508;0
20201230130536559_OBSJAROMER-R5_snap.fits;2.22074;26516.6;1.74537;0
20201230130636634_OBSJAROMER-R5_snap.fits;2.21189;26466.8;1.73916;0
20201230130736709_OBSJAROMER-R5_snap.fits;2.06958;26453.6;1.58381;0
20201230130836783_OBSJAROMER-R5_snap.fits;2.3631;26523.9;2.08683;0
20201230130936858_OBSJAROMER-R5_snap.fits;2.31142;26547.4;2.18332;0
20201230131036933_OBSJAROMER-R5_snap.fits;2.18909;26480;1.92552;0
20201230131137007_OBSJAROMER-R5_snap.fits;2.04298;26521;1.75961;0
20201230131237082_OBSJAROMER-R5_snap.fits;2.38632;26513.7;1.89505;0
20201230131337157_OBSJAROMER-R5_snap.fits;1.95169;26515.1;2.00615;0
20201230131437231_OBSJAROMER-R5_snap.fits;2.39426;26475.6;2.24425;0
20201230131543962_OBSJAROMER-R5_met.fits;2.03541;26516.6;13.3837;0.682667
20201230131537306_OBSJAROMER-R5_snap.fits;2.25999;26455.1;2.08149;0
20201230131637381_OBSJAROMER-R5_snap.fits;2.4447;26450.7;2.37893;0
20201230131737455_OBSJAROMER-R5_snap.fits;1.97571;26460.9;2.14216;0
20201230131837530_OBSJAROMER-R5_snap.fits;2.6406;26515.1;2.65351;0
20201230131937605_OBSJAROMER-R5_snap.fits;2.30831;26490.2;1.90319;0
20201230132037679_OBSJAROMER-R5_snap.fits;2.08976;26474.1;2.21367;0
20201230132137754_OBSJAROMER-R5_snap.fits;2.21382;26506.3;1.62706;0
20201230132237829_OBSJAROMER-R5_snap.fits;2.41482;26497.6;1.96806;0
20201230132337903_OBSJAROMER-R5_snap.fits;2.46683;26450.7;2.15286;0
20201230132437978_OBSJAROMER-R5_snap.fits;2.68699;26540;2.2732;0
20201230132602458_OBSJAROMER-R5_met.fits;2.68204;26512.2;5.99445;0.170667
20201230132538053_OBSJAROMER-R5_snap.fits;2.44589;26531.2;1.68445;0
20201230132638127_OBSJAROMER-R5_snap.fits;2.6076;26543;2.80075;0
20201230132738202_OBSJAROMER-R5_snap.fits;2.44461;26480;1.93431;0
20201230132838277_OBSJAROMER-R5_snap.fits;1.70192;26529.8;1.62425;0
20201230132938351_OBSJAROMER-R5_snap.fits;2.42801;26481.4;1.99107;0
20201230133038426_OBSJAROMER-R5_snap.fits;2.16084;26462.4;2.05711;0
20201230133138501_OBSJAROMER-R5_snap.fits;2.47582;26496.1;2.56149;0
20201230133238575_OBSJAROMER-R5_snap.fits;2.33467;26502;2.2085;0
20201230133338650_OBSJAROMER-R5_snap.fits;2.04534;26499;2.36287;0
20201230133438725_OBSJAROMER-R5_snap.fits;2.34333;26528.3;2.18309;0
20201230133538799_OBSJAROMER-R5_snap.fits;2.67184;26471.2;2.06177;0
20201230133638874_OBSJAROMER-R5_snap.fits;2.19362;26503.4;1.93603;0
20201230133738949_OBSJAROMER-R5_snap.fits;2.60813;26496.1;2.15466;0
20201230133839023_OBSJAROMER-R5_snap.fits;2.25376;26468.3;2.33761;0
20201230133939098_OBSJAROMER-R5_snap.fits;2.24801;26494.6;1.90858;0
20201230134039173_OBSJAROMER-R5_snap.fits;2.41264;26472.7;2.04267;0
20201230134139247_OBSJAROMER-R5_snap.fits;2.03191;26449.2;1.99652;0
20201230134239322_OBSJAROMER-R5_snap.fits;2.40909;26480;1.75143;0
20201230134339397_OBSJAROMER-R5_snap.fits;2.07787;26500.5;2.11808;0
20201230134439471_OBSJAROMER-R5_snap.fits;2.48182;26523.9;1.91188;0
20201230134539546_OBSJAROMER-R5_snap.fits;2.63673;26519.5;2.34191;0
20201230134639621_OBSJAROMER-R5_snap.fits;2.17852;26512.2;1.9755;0
20201230134739695_OBSJAROMER-R5_snap.fits;2.15965;26544.4;2.11553;0
20201230134839770_OBSJAROMER-R5_snap.fits;2.39144;26516.6;3.0965;0
20201230134939845_OBSJAROMER-R5_snap.fits;2.27022;26466.8;1.80077;0
20201230135039919_OBSJAROMER-R5_snap.fits;2.14024;26485.8;1.59878;0
20201230135139994_OBSJAROMER-R5_snap.fits;2.27219;26481.4;1.73381;0
20201230135240069_OBSJAROMER-R5_snap.fits;2.331;26510.7;1.83778;0
20201230135340143_OBSJAROMER-R5_snap.fits;2.23257;26538.6;2.28086;0
20201230135440218_OBSJAROMER-R5_snap.fits;2.6876;26462.4;1.85538;0
20201230135540293_OBSJAROMER-R5_snap.fits;2.45722;26453.6;1.91191;0
20201230135640367_OBSJAROMER-R5_snap.fits;2.25684;26484.4;1.82165;0
20201230135740442_OBSJAROMER-R5_snap.fits;2.06772;26497.6;1.70708;0
20201230135840517_OBSJAROMER-R5_snap.fits;2.35351;26518.1;2.36835;0
20201230135940591_OBSJAROMER-R5_snap.fits;2.53678;26545.9;1.91666;0
