# file name; noise; peak f.; mag.; duration
20201230035242885_OBSJAROMER-R5_met.fits;2.25434;26502;5.0347;0.170667
20201230040001669_OBSJAROMER-R5_met.fits;2.53622;26491.7;6.46661;0.170667
20201230040055941_OBSJAROMER-R5_snap.fits;2.26125;26518.1;2.90559;0
20201230040156015_OBSJAROMER-R5_snap.fits;2.3454;26516.6;2.30221;0
20201230040256090_OBSJAROMER-R5_snap.fits;2.28705;26496.1;2.28191;0
20201230040356165_OBSJAROMER-R5_snap.fits;2.59378;26547.4;2.04281;0
20201230040456239_OBSJAROMER-R5_snap.fits;2.20989;26478.5;1.74129;0
20201230040556314_OBSJAROMER-R5_snap.fits;2.16846;26458;2.21458;0
20201230040656389_OBSJAROMER-R5_snap.fits;2.31521;26477.1;2.05257;0
20201230040756463_OBSJAROMER-R5_snap.fits;2.63818;26510.7;1.84058;0
20201230040856538_OBSJAROMER-R5_snap.fits;2.09008;26510.7;1.82309;0
20201230040956613_OBSJAROMER-R5_snap.fits;2.3729;26459.5;1.9139;0
20201230041056687_OBSJAROMER-R5_snap.fits;2.52759;26529.8;2.22671;0
20201230041156762_OBSJAROMER-R5_snap.fits;2.21871;26493.2;2.17813;0
20201230041256837_OBSJAROMER-R5_snap.fits;2.20848;26462.4;2.04263;0
20201230041429509_OBSJAROMER-R5_met.fits;2.285;26500.5;5.42135;0.170667
20201230041356911_OBSJAROMER-R5_snap.fits;2.50953;26523.9;1.7946;0
20201230041456986_OBSJAROMER-R5_snap.fits;2.12185;26449.2;1.68538;0
20201230041557061_OBSJAROMER-R5_snap.fits;2.41451;26521;1.9881;0
20201230041657135_OBSJAROMER-R5_snap.fits;2.41394;26480;1.25249;0
20201230041757210_OBSJAROMER-R5_snap.fits;2.18822;26529.8;2.03443;0
20201230041857285_OBSJAROMER-R5_snap.fits;2.84435;26510.7;2.23536;0
20201230041957359_OBSJAROMER-R5_snap.fits;2.61709;26526.9;1.86432;0
20201230042057434_OBSJAROMER-R5_snap.fits;2.16876;26519.5;1.56423;0
20201230042157509_OBSJAROMER-R5_snap.fits;2.06586;26460.9;1.90144;0
20201230042335642_OBSJAROMER-R5_met.fits;2.13065;26515.1;8.79405;0.341333
20201230042257583_OBSJAROMER-R5_snap.fits;2.27269;26540;2.11474;0
20201230042357658_OBSJAROMER-R5_snap.fits;2.51425;26485.8;2.66044;0
20201230042457733_OBSJAROMER-R5_snap.fits;2.18052;26506.3;2.2157;0
20201230042557807_OBSJAROMER-R5_snap.fits;2.30056;26540;2.15886;0
20201230042657882_OBSJAROMER-R5_snap.fits;2.41509;26510.7;1.50292;0
20201230042802906_OBSJAROMER-R5_met.fits;2.55657;26491.7;6.0771;0.341333
20201230042757957_OBSJAROMER-R5_snap.fits;2.83874;26471.2;2.46669;0
20201230042858031_OBSJAROMER-R5_snap.fits;2.36067;26515.1;1.74853;0
20201230042958106_OBSJAROMER-R5_snap.fits;2.66171;26540;1.50997;0
20201230043058181_OBSJAROMER-R5_snap.fits;2.66366;26504.9;2.3756;0
20201230043158255_OBSJAROMER-R5_snap.fits;2.52407;26506.3;2.00307;0
20201230043258330_OBSJAROMER-R5_snap.fits;2.31841;26487.3;1.91059;0
20201230043358405_OBSJAROMER-R5_snap.fits;2.27516;26503.4;1.4745;0
20201230043458479_OBSJAROMER-R5_snap.fits;2.311;26482.9;2.04893;0
20201230043558554_OBSJAROMER-R5_snap.fits;2.35335;26521;1.91575;0
20201230043658629_OBSJAROMER-R5_snap.fits;2.08939;26449.2;2.04532;0
20201230043758703_OBSJAROMER-R5_snap.fits;2.61202;26455.1;1.75159;0
20201230043858778_OBSJAROMER-R5_snap.fits;2.31998;26465.3;1.91961;0
20201230043958853_OBSJAROMER-R5_snap.fits;2.19108;26503.4;1.86285;0
20201230044058927_OBSJAROMER-R5_snap.fits;2.29016;26485.8;1.64172;0
20201230044159002_OBSJAROMER-R5_snap.fits;1.7258;26538.6;2.13836;0
20201230044259077_OBSJAROMER-R5_snap.fits;2.45519;26459.5;2.53352;0
20201230044359151_OBSJAROMER-R5_snap.fits;2.56105;26525.4;2.28642;0
20201230044459226_OBSJAROMER-R5_snap.fits;2.20839;26478.5;1.94559;0
20201230044559301_OBSJAROMER-R5_snap.fits;2.50892;26455.1;1.97801;0
20201230044659375_OBSJAROMER-R5_snap.fits;2.50044;26468.3;1.71739;0
20201230044759450_OBSJAROMER-R5_snap.fits;2.54298;26497.6;1.89937;0
20201230044859525_OBSJAROMER-R5_snap.fits;2.40523;26469.7;2.3761;0
20201230044959599_OBSJAROMER-R5_snap.fits;2.4018;26526.9;2.33032;0
20201230045059674_OBSJAROMER-R5_snap.fits;2.24616;26475.6;1.46553;0
20201230045159749_OBSJAROMER-R5_snap.fits;2.23994;26512.2;1.87647;0
20201230045259823_OBSJAROMER-R5_snap.fits;1.88348;26460.9;1.8419;0
20201230045359898_OBSJAROMER-R5_snap.fits;2.42651;26453.6;1.65097;0
20201230045459973_OBSJAROMER-R5_snap.fits;2.41145;26481.4;1.82811;0
20201230045600047_OBSJAROMER-R5_snap.fits;2.28454;26547.4;2.45534;0
20201230045700122_OBSJAROMER-R5_snap.fits;2.34317;26509.3;1.99365;0
20201230045800197_OBSJAROMER-R5_snap.fits;2.37062;26460.9;2.29709;0
20201230045900271_OBSJAROMER-R5_snap.fits;2.45401;26488.8;2.31127;0
