# file name; noise; peak f.; mag.; duration
20201230200007471_OBSJAROMER-R5_snap.fits;2.673;26528.3;3.2041;0
20201230200107546_OBSJAROMER-R5_snap.fits;2.71582;26507.8;2.34851;0
20201230200207621_OBSJAROMER-R5_snap.fits;2.78024;26480;1.81309;0
20201230200307695_OBSJAROMER-R5_snap.fits;3.16567;26509.3;2.61388;0
20201230200407770_OBSJAROMER-R5_snap.fits;2.5017;26543;1.99917;0
20201230200507845_OBSJAROMER-R5_snap.fits;2.39622;26523.9;2.46939;0
20201230200607919_OBSJAROMER-R5_snap.fits;2.14353;26487.3;1.67226;0
20201230200707994_OBSJAROMER-R5_snap.fits;2.6422;26512.2;1.84426;0
20201230200808069_OBSJAROMER-R5_snap.fits;2.29615;26475.6;2.71696;0
20201230200908143_OBSJAROMER-R5_snap.fits;2.59927;26490.2;2.16059;0
20201230201008218_OBSJAROMER-R5_snap.fits;2.83366;26535.6;2.406;0
20201230201108293_OBSJAROMER-R5_snap.fits;2.63437;26490.2;2.05099;0
20201230201208367_OBSJAROMER-R5_snap.fits;2.83731;26450.7;2.57374;0
20201230201308442_OBSJAROMER-R5_snap.fits;2.29246;26490.2;2.80786;0
20201230201408517_OBSJAROMER-R5_snap.fits;2.26623;26494.6;1.77521;0
20201230201508591_OBSJAROMER-R5_snap.fits;2.61927;26523.9;1.98147;0
20201230201608666_OBSJAROMER-R5_snap.fits;2.64265;26449.2;2.3666;0
20201230201708741_OBSJAROMER-R5_snap.fits;2.27609;26478.5;2.47031;0
20201230201808815_OBSJAROMER-R5_snap.fits;2.22946;26507.8;1.5951;0
20201230201908890_OBSJAROMER-R5_snap.fits;2.17179;26449.2;2.2397;0
20201230202008965_OBSJAROMER-R5_snap.fits;2.22483;26503.4;2.18801;0
20201230202109039_OBSJAROMER-R5_snap.fits;2.70228;26503.4;2.25813;0
20201230202209114_OBSJAROMER-R5_snap.fits;2.21935;26522.5;2.24488;0
20201230202341615_OBSJAROMER-R5_met.fits;2.46856;26507.8;5.25377;0.170667
20201230202309189_OBSJAROMER-R5_snap.fits;2.2702;26547.4;2.86592;0
20201230202409263_OBSJAROMER-R5_snap.fits;2.70916;26535.6;2.13683;0
20201230202509338_OBSJAROMER-R5_snap.fits;2.37928;26529.8;2.22233;0
20201230202609413_OBSJAROMER-R5_snap.fits;2.31713;26507.8;2.10339;0
20201230202709487_OBSJAROMER-R5_snap.fits;2.06352;26450.7;1.68416;0
20201230202809562_OBSJAROMER-R5_snap.fits;2.10272;26509.3;1.66115;0
20201230202909637_OBSJAROMER-R5_snap.fits;2.82753;26468.3;2.02705;0
20201230203009711_OBSJAROMER-R5_snap.fits;3.08735;26450.7;2.02206;0
20201230203109786_OBSJAROMER-R5_snap.fits;2.64656;26543;2.04667;0
20201230203209861_OBSJAROMER-R5_snap.fits;2.42452;26487.3;2.32143;0
20201230203309935_OBSJAROMER-R5_snap.fits;2.50139;26535.6;1.70056;0
20201230203410010_OBSJAROMER-R5_snap.fits;2.72383;26480;2.18393;0
20201230203510085_OBSJAROMER-R5_snap.fits;2.62037;26502;3.31472;0
20201230203610159_OBSJAROMER-R5_snap.fits;2.32942;26510.7;2.10241;0
20201230203710234_OBSJAROMER-R5_snap.fits;2.48341;26469.7;2.05958;0
20201230203810309_OBSJAROMER-R5_snap.fits;2.26184;26547.4;2.82924;0
20201230203910383_OBSJAROMER-R5_snap.fits;2.32107;26502;2.30539;0
20201230204010458_OBSJAROMER-R5_snap.fits;2.5262;26526.9;1.96001;0
20201230204110533_OBSJAROMER-R5_snap.fits;3.01581;26521;2.32208;0
20201230204210607_OBSJAROMER-R5_snap.fits;2.36741;26465.3;2.06308;0
20201230204310682_OBSJAROMER-R5_snap.fits;2.48875;26477.1;2.29822;0
20201230204410757_OBSJAROMER-R5_snap.fits;2.71194;26537.1;2.55701;0
20201230204510831_OBSJAROMER-R5_snap.fits;2.81851;26455.1;1.68457;0
20201230204610906_OBSJAROMER-R5_snap.fits;2.77162;26449.2;2.59522;0
20201230204710981_OBSJAROMER-R5_snap.fits;2.6202;26528.3;2.7451;0
20201230204811055_OBSJAROMER-R5_snap.fits;2.80808;26547.4;2.4957;0
20201230204911130_OBSJAROMER-R5_snap.fits;2.33388;26455.1;1.82722;0
20201230205011205_OBSJAROMER-R5_snap.fits;2.34235;26456.5;2.45323;0
20201230205111279_OBSJAROMER-R5_snap.fits;2.3994;26515.1;2.83109;0
20201230205211354_OBSJAROMER-R5_snap.fits;2.43308;26472.7;2.31691;0
20201230205311429_OBSJAROMER-R5_snap.fits;2.43476;26463.9;1.99149;0
20201230205411503_OBSJAROMER-R5_snap.fits;2.62831;26491.7;2.39824;0
20201230205511578_OBSJAROMER-R5_snap.fits;2.49428;26518.1;2.12928;0
20201230205611653_OBSJAROMER-R5_snap.fits;2.66616;26491.7;1.95724;0
20201230205711727_OBSJAROMER-R5_snap.fits;2.45601;26531.2;1.89702;0
20201230205811802_OBSJAROMER-R5_snap.fits;2.49881;26506.3;2.28655;0
20201230205911877_OBSJAROMER-R5_snap.fits;2.66543;26449.2;2.60256;0
