# file name; noise; peak f.; mag.; duration
20201230180119407_OBSJAROMER-R5_met.fits;2.4528;26496.1;11.5935;0.682667
20201230180058586_OBSJAROMER-R5_snap.fits;2.55682;26466.8;2.39262;0
20201230180158661_OBSJAROMER-R5_snap.fits;2.50523;26478.5;1.75362;0
20201230180258735_OBSJAROMER-R5_snap.fits;2.74966;26502;2.39187;0
20201230180358810_OBSJAROMER-R5_snap.fits;2.29311;26543;2.00596;0
20201230180458885_OBSJAROMER-R5_snap.fits;2.23039;26469.7;2.66149;0
20201230180558959_OBSJAROMER-R5_snap.fits;2.11496;26488.8;1.69924;0
20201230180659034_OBSJAROMER-R5_snap.fits;2.33002;26518.1;1.60955;0
20201230180759109_OBSJAROMER-R5_snap.fits;2.43284;26452.1;2.90597;0
20201230180859183_OBSJAROMER-R5_snap.fits;2.87956;26544.4;1.88762;0
20201230180959258_OBSJAROMER-R5_snap.fits;2.21387;26462.4;1.98876;0
20201230181059333_OBSJAROMER-R5_snap.fits;2.32182;26523.9;1.93136;0
20201230181159407_OBSJAROMER-R5_snap.fits;2.3567;26543;2.36516;0
20201230181259482_OBSJAROMER-R5_snap.fits;2.53235;26465.3;2.09911;0
20201230181359557_OBSJAROMER-R5_snap.fits;2.45473;26531.2;2.25621;0
20201230181459631_OBSJAROMER-R5_snap.fits;2.3841;26504.9;2.18475;0
20201230181559706_OBSJAROMER-R5_snap.fits;2.26897;26518.1;2.1281;0
20201230181659781_OBSJAROMER-R5_snap.fits;2.3512;26499;2.68555;0
20201230181759855_OBSJAROMER-R5_snap.fits;2.91264;26468.3;1.75041;0
20201230181859930_OBSJAROMER-R5_snap.fits;2.68658;26472.7;1.87394;0
20201230182000005_OBSJAROMER-R5_snap.fits;2.31725;26506.3;2.13143;0
20201230182100079_OBSJAROMER-R5_snap.fits;2.35329;26516.6;1.87396;0
20201230182200154_OBSJAROMER-R5_snap.fits;2.63565;26519.5;1.94612;0
20201230182300229_OBSJAROMER-R5_snap.fits;2.65777;26455.1;2.36599;0
20201230182400303_OBSJAROMER-R5_snap.fits;2.6825;26532.7;1.76963;0
20201230182500378_OBSJAROMER-R5_snap.fits;2.52279;26474.1;2.28019;0
20201230182600453_OBSJAROMER-R5_snap.fits;2.81155;26462.4;1.6858;0
20201230182700527_OBSJAROMER-R5_snap.fits;2.41753;26545.9;2.2468;0
20201230182800602_OBSJAROMER-R5_snap.fits;2.41492;26532.7;2.31587;0
20201230182900677_OBSJAROMER-R5_snap.fits;2.31532;26475.6;2.00441;0
20201230183000751_OBSJAROMER-R5_snap.fits;2.5734;26494.6;1.73299;0
20201230183100826_OBSJAROMER-R5_snap.fits;2.63232;26497.6;2.95312;0
20201230183225989_OBSJAROMER-R5_met.fits;2.2206;26503.4;6.26851;0.170667
20201230183200901_OBSJAROMER-R5_snap.fits;2.91038;26513.7;2.26222;0
20201230183300975_OBSJAROMER-R5_snap.fits;2.68216;26528.3;2.02522;0
20201230183401050_OBSJAROMER-R5_snap.fits;2.14375;26499;2.60112;0
20201230183501125_OBSJAROMER-R5_snap.fits;2.67435;26537.1;2.19909;0
20201230183601199_OBSJAROMER-R5_snap.fits;2.48728;26455.1;2.32131;0
20201230183701274_OBSJAROMER-R5_snap.fits;3.22508;26456.5;2.42404;0
20201230183801349_OBSJAROMER-R5_snap.fits;2.56915;26468.3;2.98402;0
20201230183901423_OBSJAROMER-R5_snap.fits;2.43182;26456.5;2.23348;0
20201230184001498_OBSJAROMER-R5_snap.fits;2.54186;26481.4;1.79622;0
20201230184101573_OBSJAROMER-R5_snap.fits;2.4314;26456.5;1.71643;0
20201230184201647_OBSJAROMER-R5_snap.fits;2.33156;26491.7;2.18042;0
20201230184301722_OBSJAROMER-R5_snap.fits;2.34493;26458;2.53915;0
20201230184401797_OBSJAROMER-R5_snap.fits;2.17666;26506.3;2.11685;0
20201230184501871_OBSJAROMER-R5_snap.fits;2.29013;26453.6;1.73036;0
20201230184601946_OBSJAROMER-R5_snap.fits;2.81972;26477.1;2.24931;0
20201230184702021_OBSJAROMER-R5_snap.fits;2.52192;26458;2.15353;0
20201230184802095_OBSJAROMER-R5_snap.fits;2.98496;26521;2.46568;0
20201230184902170_OBSJAROMER-R5_snap.fits;2.18473;26493.2;1.92702;0
20201230185002245_OBSJAROMER-R5_snap.fits;2.43988;26523.9;2.08065;0
20201230185102319_OBSJAROMER-R5_snap.fits;2.8967;26475.6;1.98027;0
20201230185202394_OBSJAROMER-R5_snap.fits;2.77097;26502;2.08427;0
20201230185302469_OBSJAROMER-R5_snap.fits;2.43826;26463.9;2.8475;0
20201230185402543_OBSJAROMER-R5_snap.fits;2.66458;26537.1;2.13116;0
20201230185502618_OBSJAROMER-R5_snap.fits;2.42417;26459.5;1.79035;0
20201230185602693_OBSJAROMER-R5_snap.fits;2.31195;26469.7;1.97527;0
20201230185702767_OBSJAROMER-R5_snap.fits;2.16801;26510.7;2.61855;0
20201230185802842_OBSJAROMER-R5_snap.fits;2.1186;26450.7;2.52977;0
20201230185902917_OBSJAROMER-R5_snap.fits;2.72721;26537.1;2.24958;0
