#timestamp,LO_Frequency,Hit 
1609297215.7,286046999.7,N
1609297235.6,286047000.0,N
1609297255.4,286047000.4,N
1609297275.2,286047000.1,N
1609297295.1,286046999.8,N
1609297296.0,286046999.8,N
1609297315.8,286047000.0,N
1609297335.6,286047000.2,N
1609297355.4,286046999.7,N
1609297375.3,286047002.4,N
1609297395.1,286047002.3,N
1609297415.8,286047002.7,N
1609297435.7,286047002.4,N
1609297455.5,286047001.8,N
1609297475.3,286047002.7,N
1609297495.2,286046999.7,N
1609297515.9,286047002.5,N
1609297535.7,286047001.5,N
1609297555.6,286047002.4,N
1609297575.4,286047001.9,N
1609297595.2,286047000.2,N
1609297615.1,286046999.7,N
1609297616.0,286046999.7,N
1609297635.8,286047001.8,N
1609297655.6,286047002.6,N
1609297675.4,286047001.7,N
1609297695.3,286047002.5,N
1609297715.1,286047002.1,N
1609297735.8,286047002.3,N
1609297755.7,286046999.7,N
1609297775.5,286047001.5,N
1609297795.3,286047001.4,N
1609297815.2,286047001.4,N
1609297835.9,286047001.9,N
1609297855.7,286047001.3,N
1609297875.6,286047000.2,N
1609297895.4,286047004.3,P
1609297915.2,286047000.2,N
1609297935.1,286047000.7,N
1609297936.0,286047000.7,N
1609297955.8,286047000.1,N
1609297975.6,286047000.7,N
1609297995.5,286046999.7,N
1609298015.3,286047002.6,N
1609298035.1,286047002.8,N
1609298055.9,286047000.6,N
1609298075.7,286046999.8,N
1609298095.5,286047002.8,N
1609298115.3,286047000.0,N
1609298135.2,286047000.8,N
1609298155.0,286046999.7,N
1609298155.9,286046999.7,N
1609298175.7,286047000.4,N
1609298195.6,286047002.2,N
1609298215.4,286047002.8,N
1609298235.2,286047000.2,N
1609298255.1,286047002.2,N
1609298256.0,286047002.2,N
1609298275.8,286046999.9,N
1609298295.6,286047000.6,N
1609298315.5,286047002.3,N
1609298335.3,286047002.6,N
1609298355.1,286046999.9,N
1609298375.9,286047000.6,N
1609298395.7,286047002.3,N
1609298415.5,286046999.7,N
1609298435.3,286047002.8,N
1609298455.2,286046999.8,N
1609298475.0,286047000.2,N
1609298475.9,286047000.2,N
1609298495.7,286047000.3,N
1609298515.6,286047002.1,N
1609298535.4,286047002.7,N
1609298555.2,286046999.7,N
1609298575.1,286046999.8,N
1609298576.0,286046999.8,N
1609298595.8,286047000.2,N
1609298615.6,286047000.4,N
1609298635.5,286047000.2,N
1609298655.3,286047000.5,N
1609298675.1,286047001.6,N
1609298695.9,286047002.2,N
1609298715.7,286046999.9,N
1609298735.5,286046999.7,N
1609298755.4,286046999.7,N
1609298775.2,286047002.8,N
1609298795.0,286047000.2,N
1609298795.9,286047000.2,N
1609298815.7,286047002.4,N
1609298835.6,286047002.6,N
1609298855.4,286047002.2,N
1609298875.2,286047002.0,N
1609298895.1,286047002.2,N
1609298896.0,286047002.2,N
1609298915.8,286047000.3,N
1609298935.6,286047000.3,N
1609298955.5,286046999.7,N
1609298975.3,286047002.2,N
1609298995.1,286047002.4,N
1609299015.9,286047000.4,N
1609299035.7,286047001.7,N
1609299055.5,286047000.2,N
1609299075.4,286047002.7,N
1609299095.2,286047002.2,N
1609299115.0,286047001.8,N
1609299115.9,286047001.8,N
1609299135.8,286047002.3,N
1609299155.6,286047001.6,N
1609299175.4,286046999.7,N
1609299195.2,286047002.6,N
1609299215.1,286047001.9,N
1609299216.0,286047001.9,N
1609299235.8,286047000.2,N
1609299255.6,286047000.3,N
1609299275.5,286047002.7,N
1609299295.3,286047002.6,N
1609299315.1,286047002.2,N
1609299335.9,286047002.1,N
1609299355.7,286047002.1,N
1609299375.5,286047000.2,N
1609299395.4,286046999.9,N
1609299415.2,286047000.1,N
1609299435.0,286047000.2,N
1609299435.9,286047000.2,N
1609299455.8,286047000.4,N
1609299475.6,286047000.2,N
1609299495.4,286047000.9,N
1609299515.3,286047002.3,N
1609299535.1,286047002.8,N
1609299536.0,286047002.8,N
1609299555.8,286047000.3,N
1609299575.6,286047000.3,N
1609299595.5,286047000.3,N
1609299615.3,286047002.1,N
1609299635.1,286046999.8,N
1609299655.9,286047000.1,N
1609299675.7,286047002.5,N
1609299695.5,286046999.8,N
1609299715.4,286047002.6,N
1609299735.2,286047001.6,N
1609299755.0,286046999.9,N
1609299755.9,286046999.9,N
1609299775.8,286047002.8,N
1609299795.6,286047002.5,N
1609299815.4,286047000.5,N
1609299835.3,286046999.9,N
1609299855.1,286047000.1,N
1609299856.0,286047000.1,N
1609299875.8,286046999.7,N
1609299895.7,286047000.3,N
1609299915.5,286047000.3,N
1609299935.3,286047001.9,N
1609299955.1,286047002.6,N
1609299975.9,286047002.3,N
1609299995.7,286047000.2,N
1609300015.5,286047002.1,N
1609300035.4,286046999.7,N
1609300055.2,286047000.2,N
1609300075.0,286047002.4,N
1609300075.9,286047002.4,N
1609300095.8,286047000.5,N
1609300115.6,286047002.7,N
1609300135.4,286046998.2,N
1609300155.3,286047001.0,N
1609300175.1,286047000.4,N
1609300176.0,286047000.4,N
1609300195.8,286047001.1,N
1609300215.7,286047000.8,N
1609300235.5,286047000.8,N
1609300255.3,286046998.1,N
1609300275.2,286046998.6,N
1609300295.9,286046998.5,N
1609300315.7,286046998.7,N
1609300335.5,286047001.0,N
1609300355.4,286046998.2,N
1609300375.2,286046999.1,N
1609300395.0,286046998.8,N
1609300395.9,286046998.8,N
1609300415.8,286047001.2,N
1609300435.6,286046998.8,N
1609300455.4,286047000.7,N
1609300475.3,286046999.3,N
1609300495.1,286046998.8,N
1609300515.8,286046998.4,N
1609300535.7,286046998.3,N
1609300555.5,286046998.6,N
1609300575.3,286046998.1,N
1609300595.2,286046999.6,N
1609300615.9,286046998.2,N
1609300635.7,286046996.7,N
1609300655.6,286046998.8,N
1609300675.4,286046999.0,N
1609300695.2,286046999.5,N
1609300715.0,286046996.8,N
1609300716.0,286046996.8,N
1609300735.8,286046998.7,N
1609300755.6,286046999.4,N
1609300775.5,286046996.6,P
1609300795.3,286046999.0,N
