# file name; noise; peak f.; mag.; duration
20201230150045146_OBSJAROMER-R5_snap.fits;2.11761;26466.8;1.99919;0
20201230150145221_OBSJAROMER-R5_snap.fits;2.07988;26499;1.97994;0
20201230150245295_OBSJAROMER-R5_snap.fits;2.566;26455.1;2.2236;0
20201230150345370_OBSJAROMER-R5_snap.fits;2.52782;26452.1;1.71573;0
20201230150445445_OBSJAROMER-R5_snap.fits;2.6806;26515.1;1.84843;0
20201230150545519_OBSJAROMER-R5_snap.fits;2.95151;26518.1;3.29298;0
20201230150645594_OBSJAROMER-R5_snap.fits;3.90474;26504.9;3.26276;0
20201230150745669_OBSJAROMER-R5_snap.fits;2.64048;26507.8;2.35168;0
20201230150845743_OBSJAROMER-R5_snap.fits;3.40889;26544.4;2.10342;0
20201230150945818_OBSJAROMER-R5_snap.fits;4.86301;26460.9;4.77135;0
20201230151045893_OBSJAROMER-R5_snap.fits;2.63347;26456.5;3.38204;0
20201230151145967_OBSJAROMER-R5_snap.fits;2.55776;26468.3;1.97224;0
20201230151246042_OBSJAROMER-R5_snap.fits;3.10086;26497.6;3.09404;0
20201230151346117_OBSJAROMER-R5_snap.fits;3.03321;26537.1;2.20578;0
20201230151446191_OBSJAROMER-R5_snap.fits;2.82795;26455.1;2.28391;0
20201230151546266_OBSJAROMER-R5_snap.fits;3.21515;26471.2;2.59039;0
20201230151646341_OBSJAROMER-R5_snap.fits;3.48839;26459.5;3.16011;0
20201230151746415_OBSJAROMER-R5_snap.fits;2.66755;26490.2;2.5254;0
20201230151938543_OBSJAROMER-R5_met.fits;2.88079;26499;5.83774;0.170667
20201230151846490_OBSJAROMER-R5_snap.fits;2.57623;26456.5;2.4783;0
20201230151946565_OBSJAROMER-R5_snap.fits;3.10248;26488.8;2.86;0
20201230152046639_OBSJAROMER-R5_snap.fits;3.10993;26529.8;2.3353;0
20201230152146714_OBSJAROMER-R5_snap.fits;3.34363;26488.8;2.73844;0
20201230152246789_OBSJAROMER-R5_snap.fits;3.13916;26526.9;2.52205;0
20201230152346863_OBSJAROMER-R5_snap.fits;2.55686;26488.8;2.72657;0
20201230152446938_OBSJAROMER-R5_snap.fits;2.84117;26449.2;2.27824;0
20201230152547013_OBSJAROMER-R5_snap.fits;3.36254;26496.1;3.0588;0
20201230152647087_OBSJAROMER-R5_snap.fits;2.53371;26528.3;2.02098;0
20201230152747162_OBSJAROMER-R5_snap.fits;2.30004;26521;2.11199;0
20201230152847237_OBSJAROMER-R5_snap.fits;2.59809;26452.1;2.19312;0
20201230152947311_OBSJAROMER-R5_snap.fits;2.94775;26456.5;2.17256;0
20201230153047386_OBSJAROMER-R5_snap.fits;2.37869;26502;2.42581;0
20201230153147461_OBSJAROMER-R5_snap.fits;2.83904;26516.6;2.55032;0
20201230153247535_OBSJAROMER-R5_snap.fits;2.40333;26538.6;3.14247;0
20201230153347610_OBSJAROMER-R5_snap.fits;2.47954;26453.6;2.16971;0
20201230153447685_OBSJAROMER-R5_snap.fits;2.15361;26478.5;2.15732;0
20201230153547759_OBSJAROMER-R5_snap.fits;3.00579;26465.3;2.2588;0
20201230153647834_OBSJAROMER-R5_snap.fits;2.53394;26480;2.38374;0
20201230153747909_OBSJAROMER-R5_snap.fits;3.09661;26506.3;3.09537;0
20201230153847983_OBSJAROMER-R5_snap.fits;2.51544;26458;1.95571;0
20201230153948058_OBSJAROMER-R5_snap.fits;2.76754;26493.2;2.11331;0
20201230154048133_OBSJAROMER-R5_snap.fits;2.45453;26510.7;2.09623;0
20201230154148207_OBSJAROMER-R5_snap.fits;2.50697;26450.7;1.98812;0
20201230154248282_OBSJAROMER-R5_snap.fits;2.48621;26506.3;2.14375;0
20201230154348357_OBSJAROMER-R5_snap.fits;2.34215;26474.1;2.08938;0
20201230154448431_OBSJAROMER-R5_snap.fits;2.52915;26519.5;2.28379;0
20201230154548506_OBSJAROMER-R5_snap.fits;2.50748;26532.7;2.09483;0
20201230154648581_OBSJAROMER-R5_snap.fits;2.23405;26466.8;2.02639;0
20201230154748655_OBSJAROMER-R5_snap.fits;2.61416;26510.7;1.87959;0
20201230154848730_OBSJAROMER-R5_snap.fits;2.28832;26525.4;2.5927;0
20201230154948805_OBSJAROMER-R5_snap.fits;2.08314;26453.6;2.2735;0
20201230155048879_OBSJAROMER-R5_snap.fits;2.51882;26481.4;2.63867;0
20201230155148954_OBSJAROMER-R5_snap.fits;2.3467;26518.1;2.18175;0
20201230155249029_OBSJAROMER-R5_snap.fits;2.34515;26488.8;1.77239;0
20201230155349103_OBSJAROMER-R5_snap.fits;2.61029;26482.9;2.04669;0
20201230155449178_OBSJAROMER-R5_snap.fits;2.80338;26462.4;2.31821;0
20201230155549253_OBSJAROMER-R5_snap.fits;2.54161;26480;2.51814;0
20201230155649327_OBSJAROMER-R5_snap.fits;2.27663;26490.2;1.9515;0
20201230155749402_OBSJAROMER-R5_snap.fits;2.34958;26522.5;1.82881;0
20201230155849477_OBSJAROMER-R5_snap.fits;2.2461;26488.8;2.31852;0
20201230155949551_OBSJAROMER-R5_snap.fits;2.55354;26484.4;1.78316;0
