# file name; noise; peak f.; mag.; duration
20201230054255877_OBSJAROMER-R5_met.fits;2.49205;26503.4;5.29711;0.170667
20201230055322053_OBSJAROMER-R5_met.fits;2.40179;26528.3;7.53238;0.170667
20201230060004826_OBSJAROMER-R5_snap.fits;2.24789;26543;2.98102;0
20201230060104901_OBSJAROMER-R5_snap.fits;2.44816;26503.4;1.86736;0
20201230060204975_OBSJAROMER-R5_snap.fits;2.35886;26459.5;2.16186;0
20201230060305050_OBSJAROMER-R5_snap.fits;2.26204;26500.5;2.16373;0
20201230060405125_OBSJAROMER-R5_snap.fits;2.55553;26525.4;2.30924;0
20201230060505199_OBSJAROMER-R5_snap.fits;2.21644;26521;2.19512;0
20201230060605274_OBSJAROMER-R5_snap.fits;2.34231;26485.8;1.93316;0
20201230060705349_OBSJAROMER-R5_snap.fits;2.62161;26477.1;2.60314;0
20201230060805423_OBSJAROMER-R5_snap.fits;2.37059;26496.1;1.83755;0
20201230060914202_OBSJAROMER-R5_met.fits;2.33148;26512.2;6.34537;0.170667
20201230060905498_OBSJAROMER-R5_snap.fits;2.23512;26452.1;1.96457;0
20201230061005573_OBSJAROMER-R5_snap.fits;3.00563;26465.3;2.4992;0
20201230061105647_OBSJAROMER-R5_snap.fits;2.28336;26455.1;2.36606;0
20201230061205722_OBSJAROMER-R5_snap.fits;2.51176;26518.1;1.80448;0
20201230061305797_OBSJAROMER-R5_snap.fits;2.06918;26544.4;1.79219;0
20201230061405871_OBSJAROMER-R5_snap.fits;2.403;26497.6;2.10952;0
20201230061505946_OBSJAROMER-R5_snap.fits;1.99846;26482.9;1.83692;0
20201230061606021_OBSJAROMER-R5_snap.fits;2.5465;26526.9;2.01596;0
20201230061706095_OBSJAROMER-R5_snap.fits;2.10825;26503.4;2.20094;0
20201230061806170_OBSJAROMER-R5_snap.fits;2.63363;26463.9;2.15862;0
20201230061911877_OBSJAROMER-R5_met.fits;2.48777;26507.8;5.52036;0.341333
20201230061906245_OBSJAROMER-R5_snap.fits;2.1873;26474.1;2.05655;0
20201230062006319_OBSJAROMER-R5_snap.fits;2.45673;26466.8;2.05936;0
20201230062106394_OBSJAROMER-R5_snap.fits;1.9987;26526.9;2.169;0
20201230062206469_OBSJAROMER-R5_snap.fits;2.45374;26490.2;1.98249;0
20201230062306543_OBSJAROMER-R5_snap.fits;2.37053;26496.1;1.64503;0
20201230062406618_OBSJAROMER-R5_snap.fits;2.48116;26455.1;1.83523;0
20201230062506693_OBSJAROMER-R5_snap.fits;2.38407;26468.3;2.34164;0
20201230062606767_OBSJAROMER-R5_snap.fits;2.17239;26544.4;2.42527;0
20201230062706842_OBSJAROMER-R5_snap.fits;2.19499;26474.1;2.29367;0
20201230062806917_OBSJAROMER-R5_snap.fits;2.50442;26500.5;1.99317;0
20201230062906991_OBSJAROMER-R5_snap.fits;2.23702;26506.3;1.94999;0
20201230063007066_OBSJAROMER-R5_snap.fits;2.56267;26522.5;2.0667;0
20201230063107141_OBSJAROMER-R5_snap.fits;2.06601;26518.1;2.34487;0
20201230063207215_OBSJAROMER-R5_snap.fits;2.05241;26540;2.34808;0
20201230063307290_OBSJAROMER-R5_snap.fits;2.2375;26503.4;2.25223;0
20201230063407365_OBSJAROMER-R5_snap.fits;2.58612;26465.3;2.27729;0
20201230063507439_OBSJAROMER-R5_snap.fits;2.32082;26465.3;2.12539;0
20201230063607514_OBSJAROMER-R5_snap.fits;2.66103;26518.1;2.27913;0
20201230063717658_OBSJAROMER-R5_met.fits;2.64561;26547.4;5.45666;0.170667
20201230063707589_OBSJAROMER-R5_snap.fits;2.3038;26538.6;2.17415;0
20201230063807663_OBSJAROMER-R5_snap.fits;2.28698;26547.4;2.5032;0
20201230063907738_OBSJAROMER-R5_snap.fits;2.24334;26474.1;2.15328;0
20201230064007813_OBSJAROMER-R5_snap.fits;2.24377;26521;2.23423;0
20201230064107887_OBSJAROMER-R5_snap.fits;2.28164;26491.7;2.04905;0
20201230064207962_OBSJAROMER-R5_snap.fits;2.2987;26458;1.58769;0
20201230064308037_OBSJAROMER-R5_snap.fits;2.10482;26487.3;1.6842;0
20201230064408111_OBSJAROMER-R5_snap.fits;2.84256;26506.3;2.20028;0
20201230064508186_OBSJAROMER-R5_snap.fits;2.81122;26496.1;2.05242;0
20201230064608261_OBSJAROMER-R5_snap.fits;2.14842;26513.7;1.8435;0
20201230064708335_OBSJAROMER-R5_snap.fits;2.47467;26534.2;2.22545;0
20201230064808410_OBSJAROMER-R5_snap.fits;2.29075;26512.2;2.51861;0
20201230064908485_OBSJAROMER-R5_snap.fits;2.49812;26516.6;1.87688;0
20201230065008559_OBSJAROMER-R5_snap.fits;2.57358;26494.6;2.19496;0
20201230065108634_OBSJAROMER-R5_snap.fits;2.28059;26512.2;1.87194;0
20201230065208709_OBSJAROMER-R5_snap.fits;2.34234;26484.4;2.98961;0
20201230065308783_OBSJAROMER-R5_snap.fits;2.39784;26484.4;2.37409;0
20201230065408858_OBSJAROMER-R5_snap.fits;2.38523;26528.3;1.42917;0
20201230065508933_OBSJAROMER-R5_snap.fits;2.66326;26497.6;2.69391;0
20201230065609007_OBSJAROMER-R5_snap.fits;2.138;26474.1;1.68245;0
20201230065709082_OBSJAROMER-R5_snap.fits;2.74496;26462.4;1.479;0
20201230065809157_OBSJAROMER-R5_snap.fits;2.21595;26540;1.66441;0
20201230065909231_OBSJAROMER-R5_snap.fits;2.35544;26547.4;1.89349;0
