#timestamp,LO_Frequency,Hit 
1609326015.4,286046996.6,P
1609326035.2,286046998.5,N
1609326055.1,286046998.5,N
1609326056.0,286046998.5,N
1609326075.8,286046998.9,N
1609326095.6,286046999.3,N
1609326115.5,286046996.6,P
1609326135.3,286046998.4,N
1609326155.1,286047000.9,N
1609326175.9,286047000.3,N
1609326195.7,286046998.4,N
1609326215.5,286047001.2,N
1609326235.3,286047000.7,N
1609326255.2,286046998.5,N
1609326275.9,286046999.3,N
1609326295.7,286047001.2,N
1609326315.6,286046998.5,N
1609326335.4,286047001.1,N
1609326355.2,286046998.8,N
1609326375.1,286047000.8,N
1609326376.0,286047000.8,N
1609326395.8,286046999.1,N
1609326415.6,286046998.4,N
1609326435.5,286046998.7,N
1609326455.3,286046999.0,N
1609326475.1,286046999.3,N
1609326495.8,286046999.0,N
1609326515.7,286046999.6,N
1609326535.5,286046998.8,N
1609326555.4,286046996.5,P
1609326575.2,286046998.5,N
1609326595.0,286047000.8,N
1609326595.9,286047000.8,N
1609326615.8,286046996.9,N
1609326635.6,286046996.9,N
1609326655.4,286046996.5,N
1609326675.2,286046996.6,N
1609326695.1,286046999.3,N
1609326696.0,286046999.3,N
1609326715.8,286046998.5,N
1609326735.6,286046999.0,N
1609326755.5,286046998.9,N
1609326775.3,286046998.6,N
1609326795.1,286046997.1,N
1609326815.9,286046999.1,N
1609326835.7,286046996.9,N
1609326855.5,286046996.5,N
1609326875.4,286046997.0,N
1609326895.2,286046999.0,N
1609326915.0,286046997.5,N
1609326915.9,286046997.5,N
1609326935.8,286046997.5,N
1609326955.6,286046997.9,N
1609326975.4,286046994.9,P
1609326995.3,286046998.4,N
1609327015.1,286046998.5,N
1609327016.0,286046998.5,N
1609327035.8,286046998.4,N
1609327055.7,286046998.5,N
1609327075.5,286046999.5,N
1609327095.3,286046997.1,N
1609327115.1,286046999.0,N
1609327135.9,286046999.5,N
1609327155.7,286046998.4,N
1609327175.5,286046999.2,N
1609327195.4,286046998.8,N
1609327215.2,286046999.1,N
1609327235.0,286046998.9,N
1609327235.9,286046998.9,N
1609327255.8,286046997.1,N
1609327275.6,286046996.7,P
1609327295.4,286047000.8,N
1609327315.3,286046998.1,N
1609327335.1,286046998.4,N
1609327355.8,286047001.0,N
1609327375.7,286046998.5,N
1609327395.5,286046998.6,N
1609327415.3,286046999.3,N
1609327435.2,286046998.6,N
1609327455.9,286046998.5,N
1609327475.7,286046998.9,N
1609327495.6,286046998.7,N
1609327515.4,286046998.4,N
1609327535.2,286046998.7,N
1609327555.0,286046998.2,N
1609327555.9,286046998.2,N
1609327575.8,286046998.2,N
1609327595.6,286046998.9,N
1609327615.4,286046999.3,N
1609327635.3,286046999.3,N
1609327655.1,286046996.9,P
1609327675.8,286046998.5,N
1609327695.7,286046998.3,N
1609327715.5,286047001.1,N
1609327735.3,286047000.3,N
1609327755.2,286046998.6,N
1609327775.9,286046998.5,N
1609327795.7,286046998.3,N
1609327815.6,286046999.0,N
1609327835.4,286047001.2,N
1609327855.2,286047001.2,N
1609327875.1,286046998.6,N
1609327876.0,286046998.6,N
1609327895.8,286047001.2,N
1609327915.6,286046999.1,N
1609327935.4,286046999.0,N
1609327955.3,286046998.7,N
1609327975.1,286046998.4,N
1609327995.8,286046998.7,N
1609328015.7,286046998.7,N
1609328035.5,286046998.3,N
1609328055.3,286046998.4,N
1609328075.2,286046998.9,N
1609328095.9,286046999.3,N
1609328115.7,286046998.3,N
1609328135.6,286047000.8,N
1609328155.4,286046998.9,N
1609328175.2,286046998.1,N
1609328195.0,286046999.2,N
1609328196.0,286046999.2,N
1609328215.8,286046999.2,N
1609328235.6,286046998.4,N
1609328255.4,286046998.7,N
1609328275.3,286046999.1,N
1609328295.1,286046999.2,N
1609328315.8,286046998.4,N
1609328335.7,286046999.5,N
1609328355.5,286046996.9,P
1609328375.3,286047001.0,N
1609328395.2,286046998.3,N
1609328415.0,286046999.0,N
1609328415.9,286046999.0,N
1609328435.7,286046998.3,N
1609328455.6,286046998.2,N
1609328475.4,286047000.6,N
1609328495.2,286046998.4,N
1609328515.1,286046998.5,N
1609328516.0,286046998.5,N
1609328535.8,286046999.3,N
1609328555.6,286046999.0,N
1609328575.5,286046998.6,N
1609328595.3,286046999.4,N
1609328615.1,286046999.0,N
1609328635.9,286046999.0,N
1609328655.7,286046999.0,N
1609328675.5,286046999.4,N
1609328695.3,286046999.2,N
1609328715.2,286046999.6,N
1609328735.0,286046999.4,N
1609328735.9,286046999.4,N
1609328755.7,286046999.3,N
1609328775.6,286046999.5,N
1609328795.4,286046997.0,P
1609328815.2,286046999.1,N
1609328835.1,286046999.4,N
1609328836.0,286046999.4,N
1609328855.8,286046996.6,P
1609328875.7,286047000.7,N
1609328895.5,286047000.3,N
1609328915.3,286046998.5,N
1609328935.1,286047000.5,N
1609328955.9,286046998.7,N
1609328975.7,286046998.7,N
1609328995.5,286046998.1,N
1609329015.4,286046998.6,N
1609329035.2,286046998.1,N
1609329055.0,286046999.1,N
1609329055.9,286046999.1,N
1609329075.8,286046998.5,N
1609329095.6,286046998.3,N
1609329115.4,286047000.8,N
1609329135.3,286046998.8,N
1609329155.1,286046998.6,N
1609329156.0,286046998.6,N
1609329175.8,286046998.2,N
1609329195.7,286046999.0,N
1609329215.5,286046999.3,N
1609329235.3,286046998.7,N
1609329255.1,286046999.0,N
1609329275.9,286046998.7,N
1609329295.7,286046996.5,P
1609329315.6,286046998.9,N
1609329335.4,286047001.1,N
1609329355.2,286046998.2,N
1609329375.0,286046998.5,N
1609329376.0,286046998.5,N
1609329395.8,286047000.6,N
1609329415.6,286047000.8,N
1609329435.4,286046998.2,N
1609329455.3,286047000.9,N
1609329475.1,286046998.9,N
1609329495.8,286047001.2,N
1609329515.7,286046999.0,N
1609329535.5,286046998.6,N
1609329555.3,286047001.1,N
1609329575.2,286046998.8,N
1609329595.9,286046999.2,N
