#timestamp,LO_Frequency,Hit 
1609315215.4,286046999.9,N
1609315235.2,286047001.1,N
1609315255.0,286047000.8,N
1609315255.9,286047000.8,N
1609315275.8,286047000.7,N
1609315295.6,286047000.7,N
1609315315.4,286047000.4,N
1609315335.3,286046998.5,N
1609315355.1,286046998.7,N
1609315356.0,286046998.7,N
1609315375.8,286046998.1,N
1609315395.7,286047001.1,N
1609315415.5,286047000.7,N
1609315435.3,286047001.0,N
1609315455.1,286047001.0,N
1609315475.9,286047000.9,N
1609315495.7,286047000.5,N
1609315515.5,286047000.8,N
1609315535.4,286046998.6,N
1609315555.2,286046998.6,N
1609315575.0,286046998.2,N
1609315575.9,286046998.2,N
1609315595.8,286046998.5,N
1609315615.6,286047001.1,N
1609315635.4,286046998.2,N
1609315655.3,286046998.6,N
1609315675.1,286046998.7,N
1609315676.0,286046998.7,N
1609315695.8,286046998.9,N
1609315715.7,286047001.1,N
1609315735.5,286047001.2,N
1609315755.3,286047001.2,N
1609315775.2,286047001.2,N
1609315795.9,286046998.1,N
1609315815.7,286046998.7,N
1609315835.5,286046998.8,N
1609315855.4,286047000.6,N
1609315875.2,286046998.1,N
1609315895.0,286046998.1,N
1609315895.9,286046998.1,N
1609315915.8,286046998.6,N
1609315935.6,286047001.0,N
1609315955.4,286047001.1,N
1609315975.3,286046998.2,N
1609315995.1,286046998.6,N
1609315996.0,286046998.6,N
1609316015.8,286046998.4,N
1609316035.7,286046998.7,N
1609316055.5,286047000.8,N
1609316075.3,286046998.1,N
1609316095.2,286046998.5,N
1609316115.9,286046998.9,N
1609316135.7,286047000.5,N
1609316155.5,286047001.1,N
1609316175.4,286047000.8,N
1609316195.2,286047000.9,N
1609316215.0,286047001.1,N
1609316215.9,286047001.1,N
1609316235.8,286047000.8,N
1609316255.6,286046998.2,N
1609316275.4,286047000.8,N
1609316295.3,286046998.1,N
1609316315.1,286047001.2,N
1609316335.8,286047000.7,N
1609316355.7,286047001.2,N
1609316375.5,286047000.7,N
1609316395.3,286047000.5,N
1609316415.2,286046998.3,N
1609316435.9,286047001.0,N
1609316455.7,286047000.4,N
1609316475.6,286046999.0,N
1609316495.4,286046998.1,N
1609316515.2,286046998.5,N
1609316535.0,286047000.7,N
1609316535.9,286047000.7,N
1609316555.8,286047001.1,N
1609316575.6,286047000.6,N
1609316595.4,286046999.0,N
1609316615.3,286046998.3,N
1609316635.1,286047001.0,N
1609316655.8,286047000.0,N
1609316675.7,286046998.7,N
1609316695.5,286046998.2,N
1609316715.3,286046998.5,N
1609316735.2,286047000.7,N
1609316755.9,286047000.5,N
1609316775.7,286046998.9,N
1609316795.6,286046998.2,N
1609316815.4,286047001.1,N
1609316835.2,286047000.5,N
1609316855.1,286046998.6,N
1609316856.0,286046998.6,N
1609316875.8,286047000.5,N
1609316895.6,286046998.9,N
1609316915.4,286046998.2,N
1609316935.3,286046998.2,N
1609316955.1,286046998.1,N
1609316975.8,286047001.2,N
1609316995.7,286047000.6,N
1609317015.5,286046999.0,N
1609317035.3,286046998.3,N
1609317055.2,286046998.3,N
1609317075.9,286047001.2,N
1609317095.7,286047000.4,N
1609317115.6,286047000.2,N
1609317135.4,286047000.6,N
1609317155.2,286046998.7,N
1609317175.1,286047000.7,N
1609317176.0,286047000.7,N
1609317195.8,286047000.3,N
1609317215.6,286046998.6,N
1609317235.5,286047001.0,N
1609317255.3,286046998.9,N
1609317275.1,286047001.1,N
1609317295.8,286047000.4,N
1609317315.7,286046998.6,N
1609317335.5,286047001.0,N
1609317355.3,286046998.6,N
1609317375.2,286047000.7,N
1609317395.9,286047002.8,N
1609317415.7,286047000.8,N
1609317435.6,286046999.9,N
1609317455.4,286046998.1,N
1609317475.2,286047000.3,N
1609317495.1,286047000.8,N
1609317496.0,286047000.8,N
1609317515.8,286046999.9,N
1609317535.6,286047000.8,N
1609317555.5,286047000.4,N
1609317575.3,286046999.9,N
1609317595.1,286047000.5,N
1609317615.8,286047000.1,N
1609317635.7,286046998.1,N
1609317655.5,286047000.2,N
1609317675.3,286047000.8,N
1609317695.2,286046998.2,N
1609317715.9,286047000.4,N
1609317735.7,286047000.8,N
1609317755.6,286046999.9,N
1609317775.4,286047000.5,N
1609317795.2,286047001.0,N
1609317815.1,286047001.2,N
1609317816.0,286047001.2,N
1609317835.8,286047000.6,N
1609317855.6,286047000.7,N
1609317875.4,286047000.0,N
1609317895.3,286047000.9,N
1609317915.1,286046998.2,N
1609317935.8,286047000.8,N
1609317955.7,286047000.0,N
1609317975.5,286047000.8,N
1609317995.3,286047000.4,N
1609318015.2,286046998.6,N
1609318035.9,286046998.1,N
1609318055.7,286047001.1,N
1609318075.6,286047000.7,N
1609318095.4,286046998.5,N
1609318115.2,286046998.5,N
1609318135.1,286046998.7,N
1609318136.0,286046998.7,N
1609318155.8,286046998.7,N
1609318175.6,286047001.2,N
1609318195.5,286046998.8,N
1609318215.3,286047001.2,N
1609318235.1,286047001.0,N
1609318255.8,286047000.9,N
1609318275.7,286046998.6,N
1609318295.5,286046999.0,N
1609318315.3,286047001.2,N
1609318335.2,286046998.7,N
1609318355.9,286046998.9,N
1609318375.7,286047001.1,N
1609318395.6,286046998.3,N
1609318415.4,286046999.0,N
1609318435.2,286046998.4,N
1609318455.1,286047000.9,N
1609318456.0,286047000.9,N
1609318475.8,286046998.1,N
1609318495.6,286046998.2,N
1609318515.5,286046999.0,N
1609318535.3,286046999.6,N
1609318555.1,286046999.3,N
1609318575.9,286046998.3,N
1609318595.7,286046998.5,N
1609318615.5,286047001.0,N
1609318635.3,286046998.9,N
1609318655.2,286047001.0,N
1609318675.0,286047000.7,N
1609318675.9,286047000.7,N
1609318695.7,286047001.1,N
1609318715.6,286046998.1,N
1609318735.4,286047000.7,N
1609318755.2,286046998.1,N
1609318775.1,286047001.2,N
1609318776.0,286047001.2,N
1609318795.8,286046998.6,N
