#timestamp,LO_Frequency,Hit 
1609336815.4,286046998.3,N
1609336835.3,286047001.2,N
1609336855.1,286047000.7,N
1609336875.8,286047000.8,N
1609336895.7,286047000.5,N
1609336915.5,286046998.4,N
1609336935.3,286046998.1,N
1609336955.2,286047001.0,N
1609336975.9,286047000.0,N
1609336995.7,286046998.3,N
1609337015.6,286047000.8,N
1609337035.4,286047000.4,N
1609337055.2,286046998.2,N
1609337075.0,286046998.5,N
1609337076.0,286046998.5,N
1609337095.8,286047000.7,N
1609337115.6,286047000.5,N
1609337135.4,286046998.6,N
1609337155.3,286047001.1,N
1609337175.1,286047000.8,N
1609337195.8,286047000.4,N
1609337215.7,286046998.1,N
1609337235.5,286047000.9,N
1609337255.3,286047000.0,N
1609337275.2,286047001.2,N
1609337295.9,286047000.6,N
1609337315.7,286047000.4,N
1609337335.6,286046998.2,N
1609337355.4,286046998.5,N
1609337375.2,286047000.6,N
1609337395.0,286047001.0,N
1609337396.0,286047001.0,N
1609337415.8,286047001.1,N
1609337435.6,286047000.9,N
1609337455.4,286047000.0,N
1609337475.3,286046998.1,N
1609337495.1,286047000.5,N
1609337515.8,286047000.4,N
1609337535.7,286046998.5,N
1609337555.5,286047000.8,N
1609337575.3,286047000.7,N
1609337595.2,286046998.5,N
1609337615.9,286047000.9,N
1609337635.7,286047000.7,N
1609337655.6,286047001.0,N
1609337675.4,286047000.4,N
1609337695.2,286047002.8,N
1609337715.1,286047000.8,N
1609337716.0,286047000.8,N
1609337735.8,286047000.3,N
1609337755.6,286046999.9,N
1609337775.5,286047000.5,N
1609337795.3,286047000.0,N
1609337815.1,286046999.9,N
1609337835.8,286046999.9,N
1609337855.7,286047000.0,N
1609337875.5,286047000.0,N
1609337895.3,286047000.4,N
1609337915.2,286047000.4,N
1609337935.9,286047000.2,N
1609337955.7,286046999.8,N
1609337975.6,286047002.8,P
1609337995.4,286046998.1,N
1609338015.2,286046999.9,N
1609338035.1,286047000.9,N
1609338036.0,286047000.9,N
1609338055.8,286046998.2,N
1609338075.6,286046998.5,N
1609338095.5,286047000.5,N
1609338115.3,286046998.6,N
1609338135.1,286046998.3,N
1609338155.9,286046998.7,N
1609338175.7,286047000.6,N
1609338195.5,286047000.7,N
1609338215.4,286047001.1,N
1609338235.2,286047000.5,N
1609338255.0,286047000.9,N
1609338255.9,286047000.9,N
1609338275.7,286046998.7,N
1609338295.6,286046998.8,N
1609338315.4,286047000.6,N
1609338335.2,286046999.9,N
1609338355.1,286046998.9,N
1609338356.0,286046998.9,N
1609338375.8,286047000.5,N
1609338395.6,286047000.2,N
1609338415.5,286046998.2,N
1609338435.3,286047000.9,N
1609338455.1,286047000.5,N
1609338475.9,286046999.3,N
1609338495.7,286046998.7,N
1609338515.5,286046998.2,N
1609338535.3,286047000.3,N
1609338555.2,286046998.5,N
1609338575.0,286047001.1,N
1609338575.9,286047001.1,N
1609338595.7,286046998.9,N
1609338615.6,286046998.3,N
1609338635.4,286047001.1,N
1609338655.2,286047000.3,N
1609338675.1,286047001.1,N
1609338676.0,286047001.1,N
1609338695.8,286047000.5,N
1609338715.6,286047000.6,N
1609338735.5,286046998.4,N
1609338755.3,286046998.2,N
1609338775.1,286047000.8,N
1609338795.9,286047000.5,N
1609338815.7,286046998.6,N
1609338835.5,286047000.8,N
1609338855.4,286047000.4,N
1609338875.2,286046998.2,N
1609338895.0,286046998.6,N
1609338895.9,286046998.6,N
1609338915.7,286046998.1,N
1609338935.6,286047000.7,N
1609338955.4,286047000.5,N
1609338975.2,286046998.3,N
1609338995.1,286046998.4,N
1609338996.0,286046998.4,N
1609339015.8,286046998.2,N
1609339035.6,286046998.3,N
1609339055.5,286047001.2,N
1609339075.3,286047001.1,N
1609339095.1,286047001.1,N
1609339115.9,286047000.5,N
1609339135.7,286047000.7,N
1609339155.5,286047000.2,N
1609339175.4,286046998.5,N
1609339195.2,286047000.6,N
1609339215.0,286046998.1,N
1609339215.9,286046998.1,N
1609339235.8,286047000.7,N
1609339255.6,286047000.6,N
1609339275.4,286046998.5,N
1609339295.2,286047000.2,N
1609339315.1,286047000.3,N
1609339316.0,286047000.3,N
1609339335.8,286047000.8,N
1609339355.6,286046998.5,N
1609339375.5,286047000.1,N
1609339395.3,286047001.0,N
1609339415.1,286047000.5,N
1609339435.9,286047000.9,N
1609339455.7,286047001.2,N
1609339475.5,286047001.1,N
1609339495.4,286047000.8,N
1609339515.2,286046998.5,N
1609339535.0,286046999.8,N
1609339535.9,286046999.8,N
1609339555.8,286047000.4,N
1609339575.6,286047000.6,N
1609339595.4,286046998.1,N
1609339615.3,286047002.8,N
1609339635.1,286047000.9,N
1609339636.0,286047000.9,N
1609339655.8,286047000.6,N
1609339675.7,286047000.0,N
1609339695.5,286047000.7,N
1609339715.3,286047000.7,N
1609339735.1,286047000.9,N
1609339755.9,286047000.3,N
1609339775.7,286047000.5,N
1609339795.5,286047000.4,N
1609339815.4,286047000.8,N
1609339835.2,286047000.2,N
1609339855.0,286047000.8,N
1609339855.9,286047000.8,N
1609339875.8,286047000.5,N
1609339895.6,286046998.1,N
1609339915.4,286047000.2,N
1609339935.3,286047000.0,N
1609339955.1,286047000.4,N
1609339956.0,286047000.4,N
1609339975.8,286047000.5,N
1609339995.7,286047001.1,N
1609340015.5,286047000.8,N
1609340035.3,286046999.9,N
1609340055.2,286046999.9,N
1609340075.9,286047000.0,N
1609340095.7,286047000.4,N
1609340115.5,286047000.8,N
1609340135.4,286047001.2,N
1609340155.2,286047000.1,N
1609340175.0,286046999.9,N
1609340175.9,286046999.9,N
1609340195.8,286047000.7,N
1609340215.6,286047001.1,N
1609340235.4,286047000.5,N
1609340255.3,286047001.2,N
1609340275.1,286047000.3,N
1609340295.8,286046998.2,P
1609340315.7,286047000.9,N
1609340335.5,286047000.4,N
1609340355.3,286047000.7,N
1609340375.2,286046999.9,N
1609340395.9,286047000.5,N
