# file name; noise; peak f.; mag.; duration
20201230170054106_OBSJAROMER-R5_snap.fits;2.42901;26521;2.20742;0
20201230170154181_OBSJAROMER-R5_snap.fits;2.60363;26474.1;1.46988;0
20201230170254255_OBSJAROMER-R5_snap.fits;2.32989;26459.5;1.85566;0
20201230170354330_OBSJAROMER-R5_snap.fits;2.50002;26497.6;1.43215;0
20201230170454405_OBSJAROMER-R5_snap.fits;2.50642;26493.2;2.03075;0
20201230170554479_OBSJAROMER-R5_snap.fits;2.51948;26474.1;1.95908;0
20201230170654554_OBSJAROMER-R5_snap.fits;2.13145;26540;2.27524;0
20201230170754629_OBSJAROMER-R5_snap.fits;2.10902;26477.1;2.22057;0
20201230170854703_OBSJAROMER-R5_snap.fits;3.02937;26500.5;1.76824;0
20201230170954778_OBSJAROMER-R5_snap.fits;2.59744;26472.7;2.34267;0
20201230171054853_OBSJAROMER-R5_snap.fits;2.69167;26540;2.03861;0
20201230171154927_OBSJAROMER-R5_snap.fits;3.06475;26487.3;1.93067;0
20201230171255002_OBSJAROMER-R5_snap.fits;2.66061;26522.5;1.96786;0
20201230171355077_OBSJAROMER-R5_snap.fits;2.23294;26480;2.5279;0
20201230171455151_OBSJAROMER-R5_snap.fits;2.46719;26466.8;2.08517;0
20201230171555226_OBSJAROMER-R5_snap.fits;2.50214;26484.4;2.35837;0
20201230171655301_OBSJAROMER-R5_snap.fits;2.37059;26538.6;1.76466;0
20201230171755375_OBSJAROMER-R5_snap.fits;2.91768;26529.8;1.97685;0
20201230171855450_OBSJAROMER-R5_snap.fits;2.81804;26485.8;2.25574;0
20201230171955525_OBSJAROMER-R5_snap.fits;2.32662;26543;2.12926;0
20201230172055599_OBSJAROMER-R5_snap.fits;2.41472;26460.9;2.29347;0
20201230172155674_OBSJAROMER-R5_snap.fits;2.59986;26463.9;2.14897;0
20201230172255749_OBSJAROMER-R5_snap.fits;2.33425;26543;2.35482;0
20201230172355823_OBSJAROMER-R5_snap.fits;2.11577;26507.8;2.34052;0
20201230172455898_OBSJAROMER-R5_snap.fits;2.3841;26466.8;1.91857;0
20201230172555973_OBSJAROMER-R5_snap.fits;2.71468;26488.8;1.88972;0
20201230172656047_OBSJAROMER-R5_snap.fits;2.5771;26528.3;1.89994;0
20201230172756122_OBSJAROMER-R5_snap.fits;2.26566;26499;1.67312;0
20201230172856197_OBSJAROMER-R5_snap.fits;2.5222;26494.6;2.24471;0
20201230172956271_OBSJAROMER-R5_snap.fits;2.06594;26468.3;1.89809;0
20201230173056346_OBSJAROMER-R5_snap.fits;2.87255;26531.2;2.46765;0
20201230173156421_OBSJAROMER-R5_snap.fits;2.40722;26547.4;2.08619;0
20201230173256495_OBSJAROMER-R5_snap.fits;2.23966;26490.2;1.84492;0
20201230173356570_OBSJAROMER-R5_snap.fits;2.46227;26480;2.72496;0
20201230173456645_OBSJAROMER-R5_snap.fits;2.62503;26468.3;2.24489;0
20201230173556719_OBSJAROMER-R5_snap.fits;2.32331;26523.9;2.45463;0
20201230173656794_OBSJAROMER-R5_snap.fits;2.88445;26462.4;1.50883;0
20201230173756869_OBSJAROMER-R5_snap.fits;2.20855;26468.3;2.12793;0
20201230173856943_OBSJAROMER-R5_snap.fits;2.34554;26497.6;2.00699;0
20201230173957018_OBSJAROMER-R5_snap.fits;2.58797;26462.4;2.26815;0
20201230174057093_OBSJAROMER-R5_snap.fits;2.13093;26521;1.97963;0
20201230174157167_OBSJAROMER-R5_snap.fits;2.35371;26491.7;2.18153;0
20201230174257242_OBSJAROMER-R5_snap.fits;2.71007;26490.2;1.75031;0
20201230174357317_OBSJAROMER-R5_snap.fits;2.39265;26462.4;2.00505;0
20201230174457391_OBSJAROMER-R5_snap.fits;2.38089;26455.1;1.9541;0
20201230174557466_OBSJAROMER-R5_snap.fits;2.38474;26449.2;2.25473;0
20201230174657541_OBSJAROMER-R5_snap.fits;2.21562;26510.7;1.88725;0
20201230174757615_OBSJAROMER-R5_snap.fits;2.52219;26545.9;2.57536;0
20201230174857690_OBSJAROMER-R5_snap.fits;2.57559;26463.9;2.24025;0
20201230174957765_OBSJAROMER-R5_snap.fits;2.07922;26526.9;2.01882;0
20201230175057839_OBSJAROMER-R5_snap.fits;2.44376;26521;1.92292;0
20201230175157914_OBSJAROMER-R5_snap.fits;2.10955;26452.1;2.06835;0
20201230175257989_OBSJAROMER-R5_snap.fits;2.77582;26545.9;2.25648;0
20201230175358063_OBSJAROMER-R5_snap.fits;2.35742;26465.3;2.32291;0
20201230175458138_OBSJAROMER-R5_snap.fits;2.35203;26465.3;2.75171;0
20201230175558213_OBSJAROMER-R5_snap.fits;2.55826;26512.2;1.59378;0
20201230175658287_OBSJAROMER-R5_snap.fits;2.5557;26512.2;2.33089;0
20201230175758362_OBSJAROMER-R5_snap.fits;2.74393;26474.1;2.13933;0
20201230175858437_OBSJAROMER-R5_snap.fits;2.53888;26545.9;2.85128;0
20201230175958511_OBSJAROMER-R5_snap.fits;2.95064;26468.3;2.74468;0
