#timestamp,LO_Frequency,Hit 
1609329615.7,286046999.5,N
1609329635.6,286046999.4,N
1609329655.4,286046998.2,N
1609329675.2,286047000.8,N
1609329695.0,286046998.3,N
1609329695.9,286046998.3,N
1609329715.8,286046998.3,N
1609329735.6,286046999.4,N
1609329755.4,286046998.3,N
1609329775.3,286046998.9,N
1609329795.1,286046996.9,N
1609329815.8,286046998.8,N
1609329835.7,286046999.2,N
1609329855.5,286046998.7,N
1609329875.3,286046996.5,P
1609329895.2,286046998.1,N
1609329915.0,286046999.2,N
1609329915.9,286046999.2,N
1609329935.7,286046999.0,N
1609329955.6,286046998.2,N
1609329975.4,286046998.2,N
1609329995.2,286046999.0,N
1609330015.1,286046996.5,P
1609330016.0,286046996.5,P
1609330035.8,286047000.6,N
1609330055.6,286047001.0,N
1609330075.5,286047001.2,N
1609330095.3,286047001.2,N
1609330115.1,286047000.8,N
1609330135.9,286047001.1,N
1609330155.7,286047000.3,N
1609330175.5,286046998.1,N
1609330195.4,286046998.3,N
1609330215.2,286046998.1,N
1609330235.0,286047000.7,N
1609330235.9,286047000.7,N
1609330255.8,286047000.5,N
1609330275.6,286046998.7,N
1609330295.4,286046998.6,N
1609330315.2,286047000.8,N
1609330335.1,286047001.0,N
1609330336.0,286047001.0,N
1609330355.8,286047000.9,N
1609330375.6,286047000.9,N
1609330395.5,286047000.4,N
1609330415.3,286047000.6,N
1609330435.1,286047000.8,N
1609330455.9,286047000.7,N
1609330475.7,286046998.2,N
1609330495.5,286046998.5,N
1609330515.4,286046998.5,N
1609330535.2,286046998.7,N
1609330555.0,286047000.8,N
1609330555.9,286047000.8,N
1609330575.8,286046998.7,N
1609330595.6,286047000.8,N
1609330615.4,286046998.8,N
1609330635.3,286046998.6,N
1609330655.1,286046999.1,N
1609330656.0,286046999.1,N
1609330675.8,286046998.6,N
1609330695.7,286046998.2,N
1609330715.5,286047001.1,N
1609330735.3,286046999.2,N
1609330755.1,286046999.1,N
1609330775.9,286046999.2,N
1609330795.7,286046998.9,N
1609330815.5,286046998.6,N
1609330835.4,286046998.2,N
1609330855.2,286047000.7,N
1609330875.0,286046999.2,N
1609330875.9,286046999.2,N
1609330895.8,286046998.3,N
1609330915.6,286046999.4,N
1609330935.4,286046996.6,P
1609330955.3,286047000.1,N
1609330975.1,286047000.6,N
1609330995.8,286047001.1,N
1609331015.7,286046998.4,N
1609331035.5,286046998.3,N
1609331055.3,286046998.1,N
1609331075.2,286046998.4,N
1609331095.9,286047000.8,N
1609331115.7,286046999.2,N
1609331135.6,286046996.6,N
1609331155.4,286046998.4,N
1609331175.2,286046999.3,N
1609331195.0,286046998.9,N
1609331195.9,286046998.9,N
1609331215.8,286046999.5,N
1609331235.6,286046998.4,N
1609331255.4,286046997.0,N
1609331275.3,286046999.3,N
1609331295.1,286046996.6,N
1609331296.0,286046996.6,N
1609331315.8,286046999.5,N
1609331335.7,286046998.5,N
1609331355.5,286046999.4,N
1609331375.3,286046996.9,N
1609331395.2,286046996.9,N
1609331415.9,286046999.1,N
1609331435.7,286047000.8,N
1609331455.6,286046999.1,N
1609331475.4,286046998.9,N
1609331495.2,286046999.5,N
1609331515.0,286046999.5,N
1609331515.9,286046999.5,N
1609331535.8,286046999.3,N
1609331555.6,286046996.9,N
1609331575.4,286046996.9,N
1609331595.3,286046996.7,N
1609331615.1,286046996.6,N
1609331635.8,286046996.8,N
1609331655.7,286046996.9,N
1609331675.5,286046997.2,N
1609331695.3,286046998.8,N
1609331715.2,286046999.2,N
1609331735.9,286046996.9,N
1609331755.7,286046997.4,N
1609331775.6,286046999.5,N
1609331795.4,286046996.5,N
1609331815.2,286046996.5,N
1609331835.1,286046997.3,N
1609331836.0,286046997.3,N
1609331855.8,286046996.8,N
1609331875.6,286046999.6,N
1609331895.5,286046997.4,N
1609331915.3,286046996.5,N
1609331935.1,286046997.4,N
1609331955.8,286046999.2,N
1609331975.7,286046997.7,N
1609331995.5,286046996.8,N
1609332015.4,286046996.5,P
1609332035.2,286047001.1,N
1609332055.0,286046998.1,N
1609332055.9,286046998.1,N
1609332075.7,286046998.2,N
1609332095.6,286046998.3,N
1609332115.4,286046998.8,N
1609332135.2,286047000.9,N
1609332155.1,286047000.7,N
1609332156.0,286047000.7,N
1609332175.8,286046998.3,N
1609332195.6,286046998.8,N
1609332215.5,286047001.0,N
1609332235.3,286046998.1,N
1609332255.1,286046998.6,N
1609332275.9,286046998.8,N
1609332295.7,286046998.3,N
1609332315.5,286046999.4,N
1609332335.4,286046998.6,N
1609332355.2,286046999.1,N
1609332375.0,286046998.3,N
1609332375.9,286046998.3,N
1609332395.8,286047001.0,N
1609332415.6,286046998.9,N
1609332435.4,286046999.1,N
1609332455.2,286046998.6,N
1609332475.1,286046998.7,N
1609332476.0,286046998.7,N
1609332495.8,286046998.6,N
1609332515.6,286046998.6,N
1609332535.5,286046998.3,N
1609332555.3,286046998.5,N
1609332575.1,286046998.8,N
1609332595.9,286046998.8,N
1609332615.7,286046999.2,N
1609332635.5,286046999.3,N
1609332655.4,286046999.5,N
1609332675.2,286046996.5,P
1609332695.0,286047000.9,N
1609332695.9,286047000.9,N
1609332715.8,286047000.7,N
1609332735.6,286047001.1,N
1609332755.4,286046998.7,N
1609332775.3,286046998.7,N
1609332795.1,286046999.1,N
1609332796.0,286046999.1,N
1609332815.8,286047001.2,N
1609332835.7,286046998.8,N
1609332855.5,286047000.8,N
1609332875.3,286047001.2,N
1609332895.1,286047000.9,N
1609332915.9,286047001.0,N
1609332935.7,286047000.9,N
1609332955.5,286046998.1,N
1609332975.4,286046998.2,N
1609332995.2,286046998.1,N
1609333015.0,286046998.5,N
1609333015.9,286046998.5,N
1609333035.8,286046998.4,N
1609333055.6,286046999.3,N
1609333075.4,286046998.2,N
1609333095.3,286046998.8,N
1609333115.1,286047001.1,N
1609333116.0,286047001.1,N
1609333135.8,286046998.1,N
1609333155.7,286046998.8,N
1609333175.5,286046998.5,N
1609333195.3,286046998.3,N
