# file name; noise; peak f.; mag.; duration
20201230190002991_OBSJAROMER-R5_snap.fits;2.11593;26450.7;2.3333;0
20201230190103066_OBSJAROMER-R5_snap.fits;2.1616;26463.9;1.94961;0
20201230190203141_OBSJAROMER-R5_snap.fits;2.91982;26482.9;1.71501;0
20201230190303215_OBSJAROMER-R5_snap.fits;2.44316;26490.2;2.16491;0
20201230190403290_OBSJAROMER-R5_snap.fits;2.06069;26478.5;2.10471;0
20201230190503365_OBSJAROMER-R5_snap.fits;2.45628;26460.9;2.22846;0
20201230190603439_OBSJAROMER-R5_snap.fits;2.20652;26500.5;2.12753;0
20201230190703514_OBSJAROMER-R5_snap.fits;2.41156;26499;2.01767;0
20201230190803589_OBSJAROMER-R5_snap.fits;2.66606;26547.4;2.19987;0
20201230190903663_OBSJAROMER-R5_snap.fits;2.49502;26518.1;2.70003;0
20201230191003738_OBSJAROMER-R5_snap.fits;2.23134;26468.3;2.51505;0
20201230191103813_OBSJAROMER-R5_snap.fits;2.81904;26513.7;1.91746;0
20201230191203887_OBSJAROMER-R5_snap.fits;2.69572;26528.3;1.88393;0
20201230191303962_OBSJAROMER-R5_snap.fits;3.1139;26531.2;2.45625;0
20201230191404037_OBSJAROMER-R5_snap.fits;2.71153;26478.5;1.96581;0
20201230191504111_OBSJAROMER-R5_snap.fits;2.6954;26545.9;2.54571;0
20201230191604186_OBSJAROMER-R5_snap.fits;2.56493;26474.1;2.12161;0
20201230191704261_OBSJAROMER-R5_snap.fits;2.22848;26528.3;2.24771;0
20201230191804335_OBSJAROMER-R5_snap.fits;2.53517;26547.4;2.29805;0
20201230191904410_OBSJAROMER-R5_snap.fits;2.37153;26491.7;1.66539;0
20201230192007557_OBSJAROMER-R5_met.fits;2.41054;26506.3;15.3695;0.170667
20201230192004485_OBSJAROMER-R5_snap.fits;2.39921;26466.8;2.40956;0
20201230192104559_OBSJAROMER-R5_snap.fits;2.46978;26515.1;2.40859;0
20201230192243546_OBSJAROMER-R5_met.fits;2.52102;26496.1;6.0288;0.170667
20201230192204634_OBSJAROMER-R5_snap.fits;2.27734;26471.2;2.05548;0
20201230192304709_OBSJAROMER-R5_snap.fits;2.39401;26543;1.95349;0
20201230192404783_OBSJAROMER-R5_snap.fits;2.88054;26528.3;2.3157;0
20201230192504858_OBSJAROMER-R5_snap.fits;2.63478;26480;2.73508;0
20201230192604933_OBSJAROMER-R5_snap.fits;2.50001;26493.2;1.85841;0
20201230192705007_OBSJAROMER-R5_snap.fits;1.82887;26472.7;2.12085;0
20201230192805082_OBSJAROMER-R5_snap.fits;2.72108;26490.2;1.92118;0
20201230192905157_OBSJAROMER-R5_snap.fits;2.42381;26537.1;2.26386;0
20201230193005231_OBSJAROMER-R5_snap.fits;2.59957;26484.4;2.29237;0
20201230193105306_OBSJAROMER-R5_snap.fits;2.29818;26482.9;1.67634;0
20201230193205381_OBSJAROMER-R5_snap.fits;2.31027;26531.2;2.46252;0
20201230193305455_OBSJAROMER-R5_snap.fits;2.3459;26544.4;2.3237;0
20201230193405530_OBSJAROMER-R5_snap.fits;2.78837;26507.8;2.53633;0
20201230193505605_OBSJAROMER-R5_snap.fits;2.6411;26528.3;1.5457;0
20201230193605679_OBSJAROMER-R5_snap.fits;2.19324;26545.9;1.85144;0
20201230193705754_OBSJAROMER-R5_snap.fits;2.22695;26481.4;3.16705;0
20201230193805829_OBSJAROMER-R5_snap.fits;2.54944;26529.8;1.82288;0
20201230193905903_OBSJAROMER-R5_snap.fits;2.60309;26453.6;2.58133;0
20201230194005978_OBSJAROMER-R5_snap.fits;2.24417;26535.6;2.32249;0
20201230194106053_OBSJAROMER-R5_snap.fits;2.41246;26491.7;2.99942;0
20201230194206127_OBSJAROMER-R5_snap.fits;2.80279;26540;2.77096;0
20201230194306202_OBSJAROMER-R5_snap.fits;2.55182;26543;2.93621;0
20201230194406277_OBSJAROMER-R5_snap.fits;2.55116;26456.5;2.24731;0
20201230194506351_OBSJAROMER-R5_snap.fits;2.76382;26471.2;2.41102;0
20201230194606426_OBSJAROMER-R5_snap.fits;2.94517;26545.9;2.34463;0
20201230194706501_OBSJAROMER-R5_snap.fits;2.59834;26503.4;2.75899;0
20201230194806575_OBSJAROMER-R5_snap.fits;2.63184;26522.5;2.16355;0
20201230194906650_OBSJAROMER-R5_snap.fits;2.58121;26449.2;2.2749;0
20201230195006725_OBSJAROMER-R5_snap.fits;2.96344;26528.3;2.56582;0
20201230195106799_OBSJAROMER-R5_snap.fits;2.69036;26466.8;1.95817;0
20201230195206874_OBSJAROMER-R5_snap.fits;2.5992;26471.2;1.58427;0
20201230195306949_OBSJAROMER-R5_snap.fits;2.45389;26466.8;2.356;0
20201230195407023_OBSJAROMER-R5_snap.fits;2.2158;26471.2;2.5558;0
20201230195507098_OBSJAROMER-R5_snap.fits;2.50406;26493.2;2.04807;0
20201230195607173_OBSJAROMER-R5_snap.fits;2.4116;26474.1;1.98366;0
20201230195707247_OBSJAROMER-R5_snap.fits;2.32601;26502;1.83921;0
20201230195807322_OBSJAROMER-R5_snap.fits;2.4229;26537.1;2.30742;0
20201230195907397_OBSJAROMER-R5_snap.fits;2.57595;26458;2.39108;0
