#timestamp,LO_Frequency,Hit 
1609365615.1,286047002.5,N
1609365616.0,286047002.5,N
1609365635.8,286047000.2,N
1609365655.7,286047002.7,N
1609365675.5,286047002.5,N
1609365695.3,286046999.9,N
1609365715.2,286047002.8,N
1609365735.9,286047002.7,N
1609365755.7,286047002.6,N
1609365775.5,286047000.2,N
1609365795.4,286047002.3,N
1609365815.2,286047002.3,N
1609365835.0,286047002.2,N
1609365835.9,286047002.2,N
1609365855.8,286047000.2,N
1609365875.6,286047002.3,N
1609365895.4,286047001.9,N
1609365915.3,286047002.7,N
1609365935.1,286047002.3,N
1609365936.0,286047002.3,N
1609365955.8,286047000.1,N
1609365975.7,286047002.2,N
1609365995.5,286047002.7,N
1609366015.3,286047002.2,N
1609366035.2,286047000.0,N
1609366055.9,286047002.6,N
1609366075.7,286046999.9,N
1609366095.6,286047002.0,N
1609366115.4,286047001.5,N
1609366135.2,286047002.1,N
1609366155.1,286047004.0,P
1609366156.0,286047004.0,P
1609366175.8,286047000.2,N
1609366195.6,286047002.3,N
1609366215.5,286047000.2,N
1609366235.3,286047000.5,N
1609366255.1,286047002.3,N
1609366275.8,286047000.0,N
1609366295.7,286047000.0,N
1609366315.5,286047000.7,N
1609366335.3,286047002.7,N
1609366355.2,286047000.5,N
1609366375.9,286047002.5,N
1609366395.7,286047002.3,N
1609366415.6,286047002.7,N
1609366435.4,286047002.3,N
1609366455.2,286047002.2,N
1609366475.1,286047000.3,N
1609366476.0,286047000.3,N
1609366495.8,286046999.9,N
1609366515.6,286047002.1,N
1609366535.4,286047002.5,N
1609366555.3,286047002.0,N
1609366575.1,286046999.7,N
1609366595.8,286047000.9,N
1609366615.7,286047002.8,N
1609366635.5,286046999.8,N
1609366655.3,286047002.5,N
1609366675.2,286047000.1,N
1609366695.9,286047000.3,N
1609366715.7,286047002.8,N
1609366735.6,286047000.6,N
1609366755.4,286047000.2,N
1609366775.2,286047000.7,N
1609366795.1,286046999.9,N
1609366796.0,286046999.9,N
1609366815.8,286046999.9,N
1609366835.6,286047000.8,N
1609366855.5,286046999.9,N
1609366875.3,286047000.3,N
1609366895.1,286047000.4,N
1609366915.8,286047002.5,N
1609366935.7,286046999.7,N
1609366955.5,286047000.3,N
1609366975.3,286046999.9,N
1609366995.2,286047001.7,N
1609367015.9,286046999.7,N
1609367035.7,286047002.2,N
1609367055.6,286047002.4,N
1609367075.4,286047000.3,N
1609367095.2,286047002.4,N
1609367115.1,286047002.5,N
1609367116.0,286047002.5,N
1609367135.8,286047001.9,N
1609367155.6,286046999.8,N
1609367175.5,286047001.9,N
1609367195.3,286047000.1,N
1609367215.1,286047002.7,N
1609367235.9,286047002.7,N
1609367255.7,286047002.6,N
1609367275.5,286046999.9,N
1609367295.3,286047002.3,N
1609367315.2,286047001.6,N
1609367335.0,286047002.8,N
1609367335.9,286047002.8,N
1609367355.7,286047001.8,N
1609367375.6,286047001.9,N
1609367395.4,286047002.7,N
1609367415.2,286047001.3,N
1609367435.1,286047002.0,N
1609367436.0,286047002.0,N
1609367455.8,286047002.5,N
1609367475.6,286047001.6,N
1609367495.5,286047002.6,N
1609367515.3,286047002.1,N
1609367535.1,286046999.8,N
1609367555.9,286047001.7,N
1609367575.7,286047001.9,N
1609367595.5,286047002.8,P
1609367615.4,286047000.8,N
1609367635.2,286047000.9,N
1609367655.0,286046998.5,N
1609367655.9,286046998.5,N
1609367675.8,286047000.6,N
1609367695.6,286047001.2,N
1609367715.4,286046999.9,N
1609367735.3,286047000.7,N
1609367755.1,286047000.8,N
1609367756.0,286047000.8,N
1609367775.8,286046999.9,N
1609367795.6,286047000.2,N
1609367815.5,286047000.3,N
1609367835.3,286047000.7,N
1609367855.1,286046998.4,N
1609367875.9,286047000.2,N
1609367895.7,286047000.4,N
1609367915.5,286047001.0,N
1609367935.4,286047000.8,N
1609367955.2,286047000.6,N
1609367975.0,286047000.9,N
1609367975.9,286047000.9,N
1609367995.8,286047000.9,N
1609368015.6,286046999.9,N
1609368035.4,286046999.9,N
1609368055.3,286046999.9,N
1609368075.1,286047000.1,N
1609368076.0,286047000.1,N
1609368095.8,286047000.1,N
1609368115.7,286047000.4,N
1609368135.5,286046999.9,N
1609368155.3,286046999.7,N
1609368175.1,286047001.1,N
1609368195.9,286047001.0,N
1609368215.7,286047000.1,N
1609368235.6,286047002.8,P
1609368255.4,286047000.4,N
1609368275.2,286047001.2,N
1609368295.0,286046998.1,N
1609368295.9,286046998.1,N
1609368315.8,286046999.8,N
1609368335.6,286047000.7,N
1609368355.4,286046999.9,N
1609368375.3,286047000.1,N
1609368395.1,286047002.3,N
1609368415.8,286047000.7,N
1609368435.7,286047000.2,N
1609368455.5,286046999.7,N
1609368475.3,286047000.7,N
1609368495.2,286046999.8,N
1609368515.9,286047000.7,N
1609368535.7,286047001.1,N
1609368555.6,286047001.2,N
1609368575.4,286046999.9,N
1609368595.2,286047001.9,N
1609368615.0,286047000.4,N
1609368616.0,286047000.4,N
1609368635.8,286047002.7,N
1609368655.6,286046999.7,N
1609368675.4,286047000.0,N
1609368695.3,286047002.8,N
1609368715.1,286047000.3,N
1609368735.8,286047002.4,N
1609368755.7,286046999.8,N
1609368775.5,286047002.5,N
1609368795.3,286047000.3,N
1609368815.2,286047002.1,N
1609368835.9,286047002.7,N
1609368855.7,286047000.2,N
1609368875.6,286047000.0,N
1609368895.4,286047000.0,N
1609368915.2,286047000.2,N
1609368935.0,286047002.6,N
1609368935.9,286047002.6,N
1609368955.8,286047002.5,N
1609368975.6,286047000.1,N
1609368995.4,286047002.2,N
1609369015.3,286047000.0,N
1609369035.1,286047001.8,N
1609369055.8,286046999.9,N
1609369075.7,286047002.8,N
1609369095.5,286047002.7,N
1609369115.3,286047002.7,N
1609369135.2,286047002.2,N
1609369155.9,286047000.1,N
1609369175.7,286047002.5,N
1609369195.6,286047000.4,N
