#timestamp,LO_Frequency,Hit 
1609322415.1,286047000.9,N
1609322416.0,286047000.9,N
1609322435.8,286046999.3,N
1609322455.6,286046996.5,P
1609322475.5,286046998.7,N
1609322495.3,286047000.5,N
1609322515.1,286046998.5,N
1609322535.9,286046998.8,N
1609322555.7,286047000.7,N
1609322575.5,286046998.2,N
1609322595.4,286046998.7,N
1609322615.2,286047000.5,N
1609322635.0,286046998.1,N
1609322635.9,286046998.1,N
1609322655.8,286046999.5,N
1609322675.6,286046998.8,N
1609322695.4,286046998.1,N
1609322715.3,286046999.3,N
1609322735.1,286046998.1,N
1609322736.0,286046998.1,N
1609322755.8,286046999.1,N
1609322775.7,286046998.5,N
1609322795.5,286047001.1,N
1609322815.3,286046998.7,N
1609322835.1,286046998.3,N
1609322855.9,286046998.3,N
1609322875.7,286046998.7,N
1609322895.5,286046998.2,N
1609322915.4,286046998.5,N
1609322935.2,286046998.6,N
1609322955.0,286046998.9,N
1609322955.9,286046998.9,N
1609322975.8,286046999.5,N
1609322995.6,286046998.8,N
1609323015.4,286046996.6,P
1609323035.3,286046999.3,N
1609323055.1,286046998.8,N
1609323075.8,286047000.0,N
1609323095.7,286047000.8,N
1609323115.5,286046998.2,N
1609323135.3,286046998.4,N
1609323155.2,286046998.7,N
1609323175.9,286047000.8,N
1609323195.7,286046999.4,N
1609323215.6,286046999.3,N
1609323235.4,286046998.3,N
1609323255.2,286046998.7,N
1609323275.0,286046998.8,N
1609323275.9,286046998.8,N
1609323295.8,286046999.3,N
1609323315.6,286046998.8,N
1609323335.4,286046999.1,N
1609323355.3,286046999.4,N
1609323375.1,286046998.7,N
1609323376.0,286046998.7,N
1609323395.8,286046998.2,N
1609323415.7,286047001.2,N
1609323435.5,286046998.6,N
1609323455.3,286047000.7,N
1609323475.2,286046999.0,N
1609323495.9,286046999.1,N
1609323515.7,286046996.6,P
1609323535.6,286047001.1,N
1609323555.4,286046998.2,N
1609323575.2,286046998.3,N
1609323595.1,286047000.7,N
1609323596.0,286047000.7,N
1609323615.8,286047000.7,N
1609323635.6,286046998.5,N
1609323655.4,286047000.7,N
1609323675.3,286046998.6,N
1609323695.1,286046998.1,N
1609323715.8,286046996.5,N
1609323735.7,286046998.3,N
1609323755.5,286046998.1,N
1609323775.3,286047001.2,N
1609323795.2,286046998.8,N
1609323815.9,286046998.1,N
1609323835.7,286046999.2,N
1609323855.6,286046998.4,N
1609323875.4,286046998.8,N
1609323895.2,286046996.5,N
1609323915.0,286046998.6,N
1609323916.0,286046998.6,N
1609323935.8,286046998.7,N
1609323955.6,286046998.4,N
1609323975.4,286046999.1,N
1609323995.3,286046999.2,N
1609324015.1,286046999.5,N
1609324035.8,286046998.1,N
1609324055.7,286046998.2,N
1609324075.5,286046998.4,N
1609324095.3,286046998.6,N
1609324115.2,286046998.2,N
1609324135.9,286046998.4,N
1609324155.7,286046998.9,N
1609324175.6,286046999.0,N
1609324195.4,286046999.2,N
1609324215.2,286046999.4,N
1609324235.1,286046996.5,P
1609324236.0,286046996.5,P
1609324255.8,286047001.0,N
1609324275.6,286047000.9,N
1609324295.5,286046998.2,N
1609324315.3,286047000.9,N
1609324335.1,286047000.5,N
1609324355.8,286047000.7,N
1609324375.7,286047000.3,N
1609324395.5,286047000.5,N
1609324415.3,286047000.5,N
1609324435.2,286047001.1,N
1609324455.9,286047000.3,N
1609324475.7,286047000.9,N
1609324495.6,286047001.0,N
1609324515.4,286047000.3,N
1609324535.2,286046998.5,N
1609324555.1,286047001.0,N
1609324556.0,286047001.0,N
1609324575.8,286047000.7,N
1609324595.6,286047000.8,N
1609324615.4,286046998.8,N
1609324635.3,286047000.7,N
1609324655.1,286047000.4,N
1609324675.8,286047000.4,N
1609324695.7,286047000.8,N
1609324715.5,286046998.4,N
1609324735.3,286047001.1,N
1609324755.2,286046998.9,N
1609324775.9,286046998.6,N
1609324795.7,286047001.2,N
1609324815.6,286046999.6,N
1609324835.4,286046998.8,N
1609324855.2,286047000.7,N
1609324875.1,286046998.7,N
1609324876.0,286046998.7,N
1609324895.8,286046998.3,N
1609324915.6,286046998.8,N
1609324935.4,286046999.1,N
1609324955.3,286047000.8,N
1609324975.1,286046998.4,N
1609324995.8,286046999.2,N
1609325015.7,286046998.1,N
1609325035.5,286046999.5,N
1609325055.3,286046999.0,N
1609325075.2,286046997.0,N
1609325095.9,286046999.5,N
1609325115.7,286046998.8,N
1609325135.6,286046999.3,N
1609325155.4,286046996.6,P
1609325175.2,286046999.6,N
1609325195.1,286046999.3,N
1609325196.0,286046999.3,N
1609325215.8,286046999.1,N
1609325235.6,286046999.5,N
1609325255.5,286046996.9,P
1609325275.3,286046998.7,N
1609325295.1,286047000.8,N
1609325315.9,286047001.2,N
1609325335.7,286046998.4,N
1609325355.5,286047001.1,N
1609325375.4,286046998.9,N
1609325395.2,286046998.5,N
1609325415.0,286047001.1,N
1609325415.9,286047001.1,N
1609325435.8,286046998.4,N
1609325455.6,286046998.7,N
1609325475.4,286046998.2,N
1609325495.3,286046998.8,N
1609325515.1,286046998.9,N
1609325516.0,286046998.9,N
1609325535.8,286046998.7,N
1609325555.6,286046998.8,N
1609325575.5,286046999.3,N
1609325595.3,286046999.6,N
1609325615.1,286046996.7,N
1609325635.9,286046998.9,N
1609325655.7,286046998.3,N
1609325675.5,286046999.1,N
1609325695.4,286046998.7,N
1609325715.2,286046996.5,P
1609325735.0,286047000.5,N
1609325735.9,286047000.5,N
1609325755.8,286046998.6,N
1609325775.6,286047001.2,N
1609325795.4,286046999.2,N
1609325815.3,286046999.3,N
1609325835.1,286046998.3,N
1609325836.0,286046998.3,N
1609325855.8,286047000.8,N
1609325875.7,286046999.6,N
1609325895.5,286047001.2,N
1609325915.3,286046999.6,N
1609325935.2,286046999.6,N
1609325955.9,286046998.8,N
1609325975.7,286046999.6,N
1609325995.5,286046998.8,N
