#timestamp,LO_Frequency,Hit 
1609347615.5,286047000.6,N
1609347635.3,286046998.2,N
1609347655.1,286047000.9,N
1609347675.8,286047001.0,N
1609347695.7,286046998.6,N
1609347715.5,286046998.6,N
1609347735.3,286047001.2,N
1609347755.2,286047000.4,N
1609347775.0,286046998.5,N
1609347775.9,286046998.5,N
1609347795.7,286047001.0,N
1609347815.6,286047000.6,N
1609347835.4,286047001.2,N
1609347855.2,286047000.3,N
1609347875.1,286046998.6,N
1609347876.0,286046998.6,N
1609347895.8,286046998.3,N
1609347915.6,286047001.1,N
1609347935.5,286047000.5,N
1609347955.3,286047000.9,N
1609347975.1,286047000.0,N
1609347995.9,286046998.2,N
1609348015.7,286047000.0,N
1609348035.5,286047001.0,N
1609348055.3,286047000.4,N
1609348075.2,286046998.6,N
1609348095.0,286047000.5,N
1609348095.9,286047000.5,N
1609348115.7,286046998.6,N
1609348135.6,286046998.6,N
1609348155.4,286047000.7,N
1609348175.2,286047000.0,N
1609348195.1,286047000.8,N
1609348196.0,286047000.8,N
1609348215.8,286047000.9,N
1609348235.6,286046998.8,N
1609348255.5,286047001.0,N
1609348275.3,286046998.2,N
1609348295.1,286047000.4,N
1609348315.9,286047001.0,N
1609348335.7,286046998.2,N
1609348355.5,286047001.0,N
1609348375.4,286047001.2,N
1609348395.2,286047000.6,N
1609348415.0,286047001.1,N
1609348415.9,286047001.1,N
1609348435.8,286047000.5,N
1609348455.6,286047000.7,N
1609348475.4,286047000.0,N
1609348495.2,286047000.9,N
1609348515.1,286047000.2,N
1609348516.0,286047000.2,N
1609348535.8,286047000.4,N
1609348555.6,286047001.0,N
1609348575.5,286047001.1,N
1609348595.3,286047000.2,N
1609348615.1,286047001.1,N
1609348635.9,286047000.9,N
1609348655.7,286046998.2,N
1609348675.5,286047000.7,N
1609348695.4,286047000.8,N
1609348715.2,286047001.2,N
1609348735.0,286047000.4,N
1609348735.9,286047000.4,N
1609348755.8,286047000.7,N
1609348775.6,286046998.2,N
1609348795.4,286046999.8,N
1609348815.2,286047000.0,N
1609348835.1,286047000.1,N
1609348836.0,286047000.1,N
1609348855.8,286047000.4,N
1609348875.6,286047000.7,N
1609348895.5,286047000.1,N
1609348915.3,286047000.4,N
1609348935.1,286047000.3,N
1609348955.9,286047000.7,N
1609348975.7,286047001.0,N
1609348995.5,286047001.0,N
1609349015.4,286047000.1,N
1609349035.2,286047000.2,N
1609349055.0,286046999.9,N
1609349055.9,286046999.9,N
1609349075.8,286047000.6,N
1609349095.6,286047001.1,N
1609349115.4,286046998.5,N
1609349135.3,286047000.3,N
1609349155.1,286047000.4,N
1609349156.0,286047000.4,N
1609349175.8,286047000.4,N
1609349195.6,286047000.2,N
1609349215.5,286046999.9,N
1609349235.3,286047000.3,N
1609349255.1,286046999.9,N
1609349275.9,286047000.3,N
1609349295.7,286046999.7,N
1609349315.5,286046999.8,N
1609349335.4,286046998.6,N
1609349355.2,286046999.7,N
1609349375.0,286046999.8,N
1609349375.9,286046999.8,N
1609349395.8,286046998.2,P
1609349415.6,286047000.7,N
1609349435.4,286047002.7,N
1609349455.3,286046999.7,N
1609349475.1,286047001.0,N
1609349476.0,286047001.0,N
1609349495.8,286047000.8,N
1609349515.7,286047001.1,N
1609349535.5,286047001.1,N
1609349555.3,286047000.8,N
1609349575.2,286047000.9,N
1609349595.9,286046999.7,N
1609349615.7,286047002.7,N
1609349635.5,286047001.0,N
1609349655.4,286046999.7,N
1609349675.2,286047002.7,N
1609349695.0,286047000.0,N
1609349695.9,286047000.0,N
1609349715.8,286047002.4,N
1609349735.6,286047000.4,N
1609349755.4,286047002.4,N
1609349775.3,286047000.5,N
1609349795.1,286047000.2,N
1609349796.0,286047000.2,N
1609349815.8,286047002.8,N
1609349835.7,286047000.6,N
1609349855.5,286047000.2,N
1609349875.3,286047000.6,N
1609349895.1,286047002.4,N
1609349915.9,286047000.4,N
1609349935.7,286047002.3,N
1609349955.5,286047000.4,N
1609349975.4,286047002.5,N
1609349995.2,286047000.1,N
1609350015.0,286047001.0,N
1609350015.9,286047001.0,N
1609350035.8,286047002.4,N
1609350055.6,286046999.9,N
1609350075.4,286047000.0,N
1609350095.3,286047000.3,N
1609350115.1,286047002.8,N
1609350116.0,286047002.8,N
1609350135.8,286047000.4,N
1609350155.7,286047000.4,N
1609350175.5,286047001.1,N
1609350195.3,286047002.7,N
1609350215.2,286047000.0,N
1609350235.9,286047002.4,N
1609350255.7,286047000.2,N
1609350275.5,286046999.9,N
1609350295.4,286047000.2,N
1609350315.2,286047000.4,N
1609350335.0,286046999.9,N
1609350335.9,286046999.9,N
1609350355.8,286047002.1,N
1609350375.6,286047002.0,N
1609350395.4,286047002.2,N
1609350415.3,286047002.0,N
1609350435.1,286047000.6,N
1609350455.8,286047000.0,N
1609350475.7,286046999.7,N
1609350495.5,286047000.2,N
1609350515.3,286047002.8,N
1609350535.2,286046999.8,N
1609350555.9,286047002.4,N
1609350575.7,286047002.1,N
1609350595.6,286047000.1,N
1609350615.4,286047002.3,N
1609350635.2,286047002.5,N
1609350655.0,286047000.3,N
1609350656.0,286047000.3,N
1609350675.8,286047000.1,N
1609350695.6,286047002.6,N
1609350715.4,286047000.2,N
1609350735.3,286047002.2,N
1609350755.1,286047000.3,N
1609350775.8,286047002.3,N
1609350795.7,286047001.8,N
1609350815.5,286047002.4,N
1609350835.3,286047002.1,N
1609350855.2,286047001.7,N
1609350875.9,286047002.4,N
1609350895.7,286047000.4,N
1609350915.6,286047002.5,N
1609350935.4,286047001.5,N
1609350955.2,286047002.4,N
1609350975.0,286047001.9,N
1609350976.0,286047001.9,N
1609350995.8,286047002.1,N
1609351015.6,286046999.8,N
1609351035.4,286047001.7,N
1609351055.3,286047002.5,N
1609351075.1,286047002.5,N
1609351095.8,286047002.8,N
1609351115.7,286046999.9,N
1609351135.5,286047001.7,N
1609351155.3,286047001.9,N
1609351175.2,286047001.8,N
1609351195.9,286047002.1,N
