#timestamp,LO_Frequency,Hit 
1609344015.1,286047000.8,N
1609344035.9,286046999.7,N
1609344055.7,286047001.0,N
1609344075.5,286047000.0,N
1609344095.4,286047002.1,N
1609344115.2,286047002.4,N
1609344135.0,286047002.4,N
1609344135.9,286047002.4,N
1609344155.8,286046999.7,N
1609344175.6,286047000.1,N
1609344195.4,286047000.3,N
1609344215.3,286047000.0,N
1609344235.1,286047000.2,N
1609344236.0,286047000.2,N
1609344255.8,286046999.8,N
1609344275.7,286047002.6,N
1609344295.5,286046999.9,N
1609344315.3,286046999.9,N
1609344335.1,286047002.7,N
1609344355.9,286047002.0,N
1609344375.7,286046999.7,N
1609344395.5,286047002.8,N
1609344415.4,286047001.9,N
1609344435.2,286047002.6,N
1609344455.0,286047002.7,N
1609344455.9,286047002.7,N
1609344475.8,286046999.7,N
1609344495.6,286047001.3,N
1609344515.4,286047001.9,N
1609344535.3,286047001.5,N
1609344555.1,286047001.9,N
1609344556.0,286047001.9,N
1609344575.8,286047001.8,N
1609344595.7,286047001.8,N
1609344615.5,286046999.7,N
1609344635.3,286047001.9,N
1609344655.2,286047001.6,N
1609344675.9,286047002.1,N
1609344695.7,286047001.7,N
1609344715.6,286047004.4,P
1609344735.4,286046999.7,N
1609344755.2,286047000.5,N
1609344775.1,286047000.0,N
1609344776.0,286047000.0,N
1609344795.8,286047001.9,N
1609344815.6,286047000.3,N
1609344835.4,286047002.5,N
1609344855.3,286047001.5,N
1609344875.1,286047002.5,N
1609344895.8,286047002.4,N
1609344915.7,286047002.3,N
1609344935.5,286047001.5,N
1609344955.3,286047004.4,P
1609344975.2,286047002.5,N
1609344995.0,286047002.4,N
1609344995.9,286047002.4,N
1609345015.7,286047002.8,N
1609345035.6,286047002.2,N
1609345055.4,286047002.1,N
1609345075.2,286047002.1,N
1609345095.1,286047002.0,N
1609345096.0,286047002.0,N
1609345115.8,286047000.1,N
1609345135.6,286047001.5,N
1609345155.5,286047002.3,N
1609345175.3,286047002.4,N
1609345195.1,286047001.4,N
1609345215.9,286047001.8,N
1609345235.7,286047004.3,P
1609345255.5,286047000.5,N
1609345275.4,286047000.9,N
1609345295.2,286046999.9,N
1609345315.0,286047000.8,N
1609345315.9,286047000.8,N
1609345335.8,286047001.2,N
1609345355.6,286047000.1,N
1609345375.4,286047000.5,N
1609345395.2,286046998.1,N
1609345415.1,286047000.3,N
1609345416.0,286047000.3,N
1609345435.8,286047000.3,N
1609345455.6,286047000.7,N
1609345475.5,286047000.9,N
1609345495.3,286046998.1,N
1609345515.1,286046999.8,N
1609345535.9,286047000.4,N
1609345555.7,286047000.8,N
1609345575.5,286046998.5,N
1609345595.4,286047000.0,N
1609345615.2,286047000.2,N
1609345635.0,286047000.6,N
1609345635.9,286047000.6,N
1609345655.8,286047000.5,N
1609345675.6,286047000.8,N
1609345695.4,286046998.5,N
1609345715.2,286047000.1,N
1609345735.1,286047000.0,N
1609345736.0,286047000.0,N
1609345755.8,286047000.9,N
1609345775.6,286047000.8,N
1609345795.5,286047001.2,N
1609345815.3,286046999.9,N
1609345835.1,286047000.3,N
1609345855.9,286047000.4,N
1609345875.7,286047001.0,N
1609345895.5,286047000.9,N
1609345915.4,286046999.7,N
1609345935.2,286047000.2,N
1609345955.0,286046999.9,N
1609345955.9,286046999.9,N
1609345975.8,286047000.9,N
1609345995.6,286047000.9,N
1609346015.4,286047001.0,N
1609346035.2,286047000.3,N
1609346055.1,286047000.5,N
1609346056.0,286047000.5,N
1609346075.8,286047000.9,N
1609346095.6,286046999.9,N
1609346115.5,286047000.0,N
1609346135.3,286047000.4,N
1609346155.1,286047000.4,N
1609346175.9,286047000.2,N
1609346195.7,286047002.4,P
1609346215.5,286047000.7,N
1609346235.4,286047000.8,N
1609346255.2,286047000.8,N
1609346275.0,286047000.8,N
1609346275.9,286047000.8,N
1609346295.8,286047000.7,N
1609346315.6,286046998.1,P
1609346335.4,286046998.8,N
1609346355.3,286047001.0,N
1609346375.1,286047000.8,N
1609346395.8,286046998.4,N
1609346415.7,286046998.9,N
1609346435.5,286046998.1,N
1609346455.3,286046998.2,N
1609346475.2,286046998.2,N
1609346495.9,286046998.1,N
1609346515.7,286047001.1,N
1609346535.6,286047001.2,N
1609346555.4,286047001.2,N
1609346575.2,286047001.1,N
1609346595.0,286046998.5,N
1609346596.0,286046998.5,N
1609346615.8,286046998.3,N
1609346635.6,286046998.2,N
1609346655.4,286046998.6,N
1609346675.3,286046998.5,N
1609346695.1,286046998.2,N
1609346715.8,286047001.2,N
1609346735.7,286047000.7,N
1609346755.5,286047001.1,N
1609346775.3,286046998.5,N
1609346795.2,286047000.6,N
1609346815.9,286047000.4,N
1609346835.7,286046998.3,N
1609346855.6,286046998.2,N
1609346875.4,286047000.8,N
1609346895.2,286047000.6,N
1609346915.0,286046999.4,N
1609346915.9,286046999.4,N
1609346935.8,286047001.1,N
1609346955.6,286047001.2,N
1609346975.4,286047000.8,N
1609346995.3,286046998.2,N
1609347015.1,286047001.2,N
1609347035.8,286047000.7,N
1609347055.7,286047000.2,N
1609347075.5,286046998.7,N
1609347095.3,286046998.9,N
1609347115.2,286046998.4,N
1609347135.9,286047000.4,N
1609347155.7,286046998.1,N
1609347175.6,286046999.8,N
1609347195.4,286047000.2,N
1609347215.2,286047000.9,N
1609347235.1,286047001.0,N
1609347236.0,286047001.0,N
1609347255.8,286046998.5,N
1609347275.6,286046999.9,N
1609347295.4,286047000.0,N
1609347315.3,286047001.0,N
1609347335.1,286047000.3,N
1609347355.8,286047000.6,N
1609347375.7,286047000.3,N
1609347395.5,286046998.4,N
1609347415.3,286046999.9,N
1609347435.2,286047000.1,N
1609347455.9,286047000.9,N
1609347475.7,286047000.0,N
1609347495.6,286047000.5,N
1609347515.4,286047000.4,N
1609347535.2,286047000.0,N
1609347555.1,286047000.2,N
1609347556.0,286047000.2,N
1609347575.8,286047000.4,N
1609347595.6,286047000.9,N
