#timestamp,LO_Frequency,Hit 
1609311615.1,286047002.2,N
1609311616.0,286047002.2,N
1609311635.8,286047002.1,N
1609311655.6,286047001.5,N
1609311675.5,286047001.6,N
1609311695.3,286047001.9,N
1609311715.1,286047001.3,N
1609311735.9,286047001.7,N
1609311755.7,286047001.8,N
1609311775.5,286047002.1,N
1609311795.3,286047002.1,N
1609311815.2,286047001.7,N
1609311835.0,286047004.3,P
1609311835.9,286047004.3,P
1609311855.8,286047000.9,N
1609311875.6,286047001.0,N
1609311895.4,286047000.7,N
1609311915.2,286047000.3,N
1609311935.1,286047000.4,N
1609311936.0,286047000.4,N
1609311955.8,286046999.8,N
1609311975.6,286047002.7,N
1609311995.5,286047002.3,N
1609312015.3,286047000.8,N
1609312035.1,286047000.2,N
1609312055.9,286047002.7,N
1609312075.7,286047000.4,N
1609312095.5,286047002.8,N
1609312115.4,286047000.6,N
1609312135.2,286047000.3,N
1609312155.0,286047002.7,N
1609312155.9,286047002.7,N
1609312175.8,286047000.0,N
1609312195.6,286047002.6,N
1609312215.4,286047002.7,N
1609312235.2,286047000.4,N
1609312255.1,286047002.2,N
1609312256.0,286047002.2,N
1609312275.8,286046999.7,N
1609312295.6,286047000.1,N
1609312315.5,286047002.6,N
1609312335.3,286047002.4,N
1609312355.1,286046999.7,N
1609312375.9,286047000.5,N
1609312395.7,286047002.6,N
1609312415.5,286047002.4,N
1609312435.4,286046999.7,N
1609312455.2,286046999.8,N
1609312475.0,286047002.2,N
1609312475.9,286047002.2,N
1609312495.8,286047002.1,N
1609312515.6,286046999.7,N
1609312535.4,286047000.4,N
1609312555.3,286047002.4,N
1609312575.1,286047000.1,N
1609312576.0,286047000.1,N
1609312595.8,286047000.3,N
1609312615.6,286047002.8,N
1609312635.5,286047000.2,N
1609312655.3,286047000.1,N
1609312675.1,286047000.1,N
1609312695.9,286047000.0,N
1609312715.7,286047000.3,N
1609312735.5,286047000.0,N
1609312755.4,286047000.2,N
1609312775.2,286047002.0,N
1609312795.0,286047000.3,N
1609312795.9,286047000.3,N
1609312815.8,286047002.6,N
1609312835.6,286047002.5,N
1609312855.4,286047002.7,N
1609312875.3,286047002.7,N
1609312895.1,286047000.3,N
1609312896.0,286047000.3,N
1609312915.8,286047000.4,N
1609312935.7,286047002.8,N
1609312955.5,286047000.4,N
1609312975.3,286047002.1,N
1609312995.2,286047000.2,N
1609313015.9,286047002.2,N
1609313035.7,286047000.1,N
1609313055.5,286047002.3,N
1609313075.4,286047002.4,N
1609313095.2,286046999.7,N
1609313115.0,286047000.5,N
1609313115.9,286047000.5,N
1609313135.8,286046999.8,N
1609313155.6,286047000.2,N
1609313175.4,286047000.4,N
1609313195.3,286047002.7,N
1609313215.1,286047002.7,N
1609313235.8,286046999.8,N
1609313255.7,286047000.1,N
1609313275.5,286046999.9,N
1609313295.3,286047000.4,N
1609313315.2,286046999.7,N
1609313335.9,286046999.8,N
1609313355.7,286047000.2,N
1609313375.6,286047000.2,N
1609313395.4,286047002.1,N
1609313415.2,286047002.2,N
1609313435.0,286047002.2,N
1609313435.9,286047002.2,N
1609313455.8,286047002.5,N
1609313475.6,286047002.7,N
1609313495.4,286047002.3,N
1609313515.3,286047002.7,N
1609313535.1,286047002.4,N
1609313555.8,286046999.7,N
1609313575.7,286047000.0,N
1609313595.5,286047000.5,N
1609313615.3,286047002.0,N
1609313635.2,286046999.9,N
1609313655.9,286046999.7,N
1609313675.7,286047002.4,N
1609313695.6,286047002.8,N
1609313715.4,286047002.5,N
1609313735.2,286047002.0,N
1609313755.1,286047000.3,N
1609313756.0,286047000.3,N
1609313775.8,286046999.9,N
1609313795.6,286046999.7,N
1609313815.4,286047002.8,N
1609313835.3,286047002.5,N
1609313855.1,286047002.6,N
1609313875.8,286047002.2,N
1609313895.7,286047002.6,N
1609313915.5,286047001.7,N
1609313935.3,286047002.0,N
1609313955.2,286047001.6,N
1609313975.9,286047001.9,N
1609313995.7,286047001.5,N
1609314015.6,286047002.0,N
1609314035.4,286047002.2,N
1609314055.2,286047002.5,N
1609314075.1,286047002.0,N
1609314076.0,286047002.0,N
1609314095.8,286047002.2,N
1609314115.6,286047001.9,N
1609314135.5,286047002.2,N
1609314155.3,286047002.2,N
1609314175.1,286047002.1,N
1609314195.8,286047001.6,N
1609314215.7,286047002.1,N
1609314235.5,286047001.9,N
1609314255.3,286047001.8,N
1609314275.2,286047001.6,N
1609314295.9,286047001.6,N
1609314315.7,286047002.5,P
1609314335.6,286046999.7,N
1609314355.4,286046998.5,N
1609314375.2,286046998.7,N
1609314395.1,286046998.1,N
1609314396.0,286046998.1,N
1609314415.8,286046998.1,N
1609314435.6,286046998.7,N
1609314455.5,286046998.7,N
1609314475.3,286046999.1,N
1609314495.1,286047000.7,N
1609314515.9,286046998.2,N
1609314535.7,286047000.6,N
1609314555.5,286047001.2,N
1609314575.4,286046998.6,N
1609314595.2,286046998.5,N
1609314615.0,286046998.2,N
1609314615.9,286046998.2,N
1609314635.8,286046998.4,N
1609314655.6,286046998.4,N
1609314675.4,286047000.6,N
1609314695.2,286047000.8,N
1609314715.1,286046998.1,N
1609314716.0,286046998.1,N
1609314735.8,286046998.3,N
1609314755.6,286046998.4,N
1609314775.5,286046998.9,N
1609314795.3,286046999.1,N
1609314815.1,286047001.1,N
1609314835.9,286047000.9,N
1609314855.7,286047001.0,N
1609314875.5,286047002.8,N
1609314895.4,286047001.2,N
1609314915.2,286046998.1,N
1609314935.0,286047000.9,N
1609314935.9,286047000.9,N
1609314955.8,286047000.9,N
1609314975.6,286047000.9,N
1609314995.4,286046998.6,N
1609315015.2,286047000.8,N
1609315035.1,286047001.0,N
1609315036.0,286047001.0,N
1609315055.8,286046999.3,N
1609315075.6,286046998.3,N
1609315095.5,286047001.1,N
1609315115.3,286047000.4,N
1609315135.1,286047000.3,N
1609315155.9,286046998.1,N
1609315175.7,286047001.0,N
1609315195.5,286047001.0,N
