# file name; noise; peak f.; mag.; duration
20160514000035264_TEST-R3_snap.fits;1.52251;26519.5;1.12975;0
20160514000135338_TEST-R3_snap.fits;1.56254;26480;1.36368;0
20160514000235413_TEST-R3_snap.fits;1.4297;26503.4;1.48877;0
20160514000335488_TEST-R3_snap.fits;1.57569;26449.2;1.67548;0
20160514000435562_TEST-R3_snap.fits;1.51941;26547.4;1.15161;0
20160514000535637_TEST-R3_snap.fits;1.35482;26497.6;1.78212;0
20160514000635712_TEST-R3_snap.fits;1.59284;26529.8;1.39446;0
20160514000735786_TEST-R3_snap.fits;1.44776;26474.1;1.73284;0
20160514000835861_TEST-R3_snap.fits;1.69728;26493.2;1.80472;0
20160514000935936_TEST-R3_snap.fits;1.56304;26449.2;1.42441;0
20160514001036010_TEST-R3_snap.fits;1.4582;26452.1;1.35169;0
20160514001136085_TEST-R3_snap.fits;1.50005;26504.9;1.47328;0
20160514001236160_TEST-R3_snap.fits;1.64619;26478.5;1.65686;0
20160514001336234_TEST-R3_snap.fits;1.63827;26481.4;1.38983;0
20160514001436309_TEST-R3_snap.fits;1.57736;26525.4;1.57898;0
20160514001536384_TEST-R3_snap.fits;1.81479;26543;1.65212;0
20160514001636458_TEST-R3_snap.fits;1.66218;26455.1;1.68396;0
20160514001736533_TEST-R3_snap.fits;1.81124;26493.2;1.65658;0
20160514001836608_TEST-R3_snap.fits;1.47743;26532.7;1.99384;0
20160514001936682_TEST-R3_snap.fits;1.61318;26450.7;1.32008;0
20160514002036757_TEST-R3_snap.fits;1.44345;26472.7;1.31081;0
20160514002136832_TEST-R3_snap.fits;1.48243;26478.5;1.43925;0
20160514002236906_TEST-R3_snap.fits;1.52393;26453.6;1.45004;0
20160514002336981_TEST-R3_snap.fits;1.60831;26507.8;1.52323;0
20160514002437056_TEST-R3_snap.fits;1.96775;26543;1.1131;0
20160514002537130_TEST-R3_snap.fits;1.733;26532.7;1.2399;0
20160514002637205_TEST-R3_snap.fits;1.43458;26491.7;1.44429;0
20160514002737280_TEST-R3_snap.fits;1.79965;26543;1.56894;0
20160514002837354_TEST-R3_snap.fits;2.02312;26471.2;1.4759;0
20160514002937429_TEST-R3_snap.fits;1.39748;26521;1.23013;0
20160514003037504_TEST-R3_snap.fits;1.69223;26499;1.26859;0
20160514003137578_TEST-R3_snap.fits;1.52914;26534.2;1.78181;0
20160514003237653_TEST-R3_snap.fits;1.31825;26460.9;1.43017;0
20160514003337728_TEST-R3_snap.fits;1.92487;26506.3;1.1299;0
20160514003437802_TEST-R3_snap.fits;1.61235;26499;1.33351;0
20160514003537877_TEST-R3_snap.fits;1.61224;26545.9;1.14972;0
20160514003637952_TEST-R3_snap.fits;1.57029;26497.6;1.41358;0
20160514003738026_TEST-R3_snap.fits;1.66949;26540;1.22563;0
20160514003838101_TEST-R3_snap.fits;1.69047;26543;1.59504;0
20160514003938176_TEST-R3_snap.fits;1.68507;26449.2;1.21573;0
20160514004038250_TEST-R3_snap.fits;1.93494;26481.4;1.57548;0
20160514004138325_TEST-R3_snap.fits;1.64754;26481.4;1.54295;0
20160514004238400_TEST-R3_snap.fits;1.86147;26488.8;1.06186;0
20160514004338474_TEST-R3_snap.fits;1.64247;26466.8;1.17489;0
20160514004438549_TEST-R3_snap.fits;1.43011;26494.6;1.12428;0
20160514004538624_TEST-R3_snap.fits;1.56271;26535.6;1.52766;0
20160514004638698_TEST-R3_snap.fits;1.56464;26510.7;1.41191;0
20160514004738773_TEST-R3_snap.fits;1.53113;26459.5;1.75551;0
20160514004838848_TEST-R3_snap.fits;1.56436;26531.2;1.37974;0
20160514004938922_TEST-R3_snap.fits;1.9213;26534.2;1.40718;0
20160514005038997_TEST-R3_snap.fits;1.73951;26502;1.74776;0
20160514005139072_TEST-R3_snap.fits;2.0361;26478.5;1.4335;0
20160514005239146_TEST-R3_snap.fits;1.45643;26472.7;1.52212;0
20160514005339221_TEST-R3_snap.fits;1.54303;26541.5;1.19831;0
20160514005439296_TEST-R3_snap.fits;1.5265;26503.4;1.50448;0
20160514005539370_TEST-R3_snap.fits;1.53901;26506.3;1.57318;0
20160514005639445_TEST-R3_snap.fits;1.75749;26485.8;1.50775;0
20160514005739520_TEST-R3_snap.fits;1.75513;26502;2.0236;0
20160514005839594_TEST-R3_snap.fits;1.80475;26491.7;1.69777;0
20160514005939669_TEST-R3_snap.fits;1.54507;26449.2;1.19794;0
