# file name; noise; peak f.; mag.; duration
20160514070006549_TEST-R3_snap.fits;1.7957;26477.1;1.65126;0
20160514070106624_TEST-R3_snap.fits;1.99972;26459.5;2.09486;0
20160514070206698_TEST-R3_snap.fits;2.30763;26525.4;2.26153;0
20160514070306773_TEST-R3_snap.fits;1.8897;26525.4;1.79162;0
20160514070406848_TEST-R3_snap.fits;2.33757;26504.9;1.78134;0
20160514070506922_TEST-R3_snap.fits;1.88004;26537.1;1.72284;0
20160514070606997_TEST-R3_snap.fits;1.65695;26537.1;1.62271;0
20160514070707072_TEST-R3_snap.fits;1.69634;26475.6;1.30141;0
20160514070807146_TEST-R3_snap.fits;1.50602;26481.4;1.4603;0
20160514070907221_TEST-R3_snap.fits;1.69968;26522.5;1.65735;0
20160514071007296_TEST-R3_snap.fits;1.79527;26462.4;1.47374;0
20160514071107370_TEST-R3_snap.fits;1.65697;26487.3;1.21982;0
20160514071207445_TEST-R3_snap.fits;1.58156;26465.3;1.56632;0
20160514071307520_TEST-R3_snap.fits;1.58175;26543;1.41381;0
20160514071407594_TEST-R3_snap.fits;2.07986;26465.3;1.45129;0
20160514071507669_TEST-R3_snap.fits;2.19866;26458;1.67652;0
20160514071607744_TEST-R3_snap.fits;2.02862;26544.4;1.73093;0
20160514071707818_TEST-R3_snap.fits;2.18923;26487.3;2.116;0
20160514071807893_TEST-R3_snap.fits;1.92159;26519.5;1.48567;0
20160514071907968_TEST-R3_snap.fits;1.78738;26474.1;1.93511;0
20160514072008042_TEST-R3_snap.fits;1.59731;26465.3;1.7524;0
20160514072108117_TEST-R3_snap.fits;1.56655;26537.1;1.32837;0
20160514072208192_TEST-R3_snap.fits;1.84614;26507.8;1.28195;0
20160514072308266_TEST-R3_snap.fits;1.71754;26465.3;1.49261;0
20160514072408341_TEST-R3_snap.fits;1.64299;26496.1;1.07132;0
20160514072508416_TEST-R3_snap.fits;2.12629;26468.3;1.58159;0
20160514072608490_TEST-R3_snap.fits;1.60531;26494.6;1.8072;0
20160514072708565_TEST-R3_snap.fits;1.51666;26540;1.47631;0
20160514072808640_TEST-R3_snap.fits;1.82336;26504.9;1.93322;0
20160514072908714_TEST-R3_snap.fits;2.00961;26469.7;1.79824;0
20160514073008789_TEST-R3_snap.fits;1.80609;26535.6;2.03822;0
20160514073108864_TEST-R3_snap.fits;1.73946;26547.4;1.3863;0
20160514073208938_TEST-R3_snap.fits;1.66618;26503.4;2.06111;0
20160514073309013_TEST-R3_snap.fits;1.75087;26540;1.32117;0
20160514073409088_TEST-R3_snap.fits;1.90163;26503.4;1.66964;0
20160514073509162_TEST-R3_snap.fits;1.92804;26512.2;1.49975;0
20160514073609237_TEST-R3_snap.fits;1.81909;26453.6;1.52125;0
20160514073709312_TEST-R3_snap.fits;1.7604;26449.2;1.37103;0
20160514073809386_TEST-R3_snap.fits;1.63457;26474.1;1.28973;0
20160514073909461_TEST-R3_snap.fits;1.82646;26463.9;1.45364;0
20160514074009536_TEST-R3_snap.fits;1.44844;26529.8;1.32679;0
20160514074109610_TEST-R3_snap.fits;1.93817;26456.5;1.67421;0
20160514074209685_TEST-R3_snap.fits;1.71247;26523.9;1.12634;0
20160514074309760_TEST-R3_snap.fits;1.85852;26507.8;1.68856;0
20160514074409834_TEST-R3_snap.fits;1.58686;26466.8;1.56112;0
20160514074509909_TEST-R3_snap.fits;1.56406;26523.9;1.53118;0
20160514074609984_TEST-R3_snap.fits;1.67127;26502;1.69541;0
20160514074710058_TEST-R3_snap.fits;1.75374;26532.7;1.37661;0
20160514074810133_TEST-R3_snap.fits;1.78833;26502;1.65815;0
20160514074910208_TEST-R3_snap.fits;1.94443;26453.6;1.54622;0
20160514075010282_TEST-R3_snap.fits;1.57409;26507.8;1.80673;0
20160514075110357_TEST-R3_snap.fits;1.88995;26455.1;1.51035;0
20160514075210432_TEST-R3_snap.fits;1.5109;26493.2;1.44437;0
20160514075310506_TEST-R3_snap.fits;1.69529;26510.7;1.41215;0
20160514075410581_TEST-R3_snap.fits;1.67409;26482.9;1.63874;0
20160514075510656_TEST-R3_snap.fits;1.70879;26547.4;1.45877;0
20160514075610730_TEST-R3_snap.fits;1.60499;26449.2;1.51641;0
20160514075710805_TEST-R3_snap.fits;1.86897;26541.5;1.49281;0
20160514075810880_TEST-R3_snap.fits;1.68629;26496.1;1.35971;0
20160514075910954_TEST-R3_snap.fits;2.0015;26491.7;1.42126;0
