# file name; noise; peak f.; mag.; duration
20160514030048704_TEST-R3_snap.fits;1.75635;26497.6;1.54115;0
20160514030148778_TEST-R3_snap.fits;1.5208;26455.1;1.47605;0
20160514030248853_TEST-R3_snap.fits;1.77622;26526.9;1.67925;0
20160514030348928_TEST-R3_snap.fits;1.75705;26487.3;1.48094;0
20160514030449002_TEST-R3_snap.fits;1.84825;26521;1.57356;0
20160514030549077_TEST-R3_snap.fits;1.79848;26453.6;1.8073;0
20160514030649152_TEST-R3_snap.fits;1.43458;26494.6;1.41705;0
20160514030749226_TEST-R3_snap.fits;1.63951;26496.1;1.4828;0
20160514030849301_TEST-R3_snap.fits;1.67142;26496.1;1.33691;0
20160514030949376_TEST-R3_snap.fits;1.72783;26475.6;1.72206;0
20160514031049450_TEST-R3_snap.fits;1.49753;26522.5;1.47469;0
20160514031149525_TEST-R3_snap.fits;2.09505;26494.6;1.22205;0
20160514031249600_TEST-R3_snap.fits;1.59874;26466.8;1.68653;0
20160514031349674_TEST-R3_snap.fits;1.58111;26475.6;1.58503;0
20160514031449749_TEST-R3_snap.fits;1.82209;26468.3;1.37672;0
20160514031549824_TEST-R3_snap.fits;1.82543;26512.2;1.41618;0
20160514031649898_TEST-R3_snap.fits;1.81637;26493.2;1.44102;0
20160514031749973_TEST-R3_snap.fits;1.54261;26502;1.53229;0
20160514031850048_TEST-R3_snap.fits;1.80093;26477.1;1.81416;0
20160514031950122_TEST-R3_snap.fits;1.25434;26544.4;1.11853;0
20160514032050197_TEST-R3_snap.fits;1.61661;26465.3;1.18244;0
20160514032150272_TEST-R3_snap.fits;1.55086;26499;1.4206;0
20160514032250346_TEST-R3_snap.fits;1.53502;26535.6;1.37048;0
20160514032350421_TEST-R3_snap.fits;1.69998;26525.4;1.19257;0
20160514032450496_TEST-R3_snap.fits;1.40366;26522.5;1.29187;0
20160514032550570_TEST-R3_snap.fits;1.54851;26480;1.38564;0
20160514032650645_TEST-R3_snap.fits;1.67536;26482.9;1.42004;0
20160514032750720_TEST-R3_snap.fits;1.53846;26518.1;1.341;0
20160514032850794_TEST-R3_snap.fits;1.71714;26493.2;1.67177;0
20160514032950869_TEST-R3_snap.fits;1.82751;26460.9;1.3089;0
20160514033050944_TEST-R3_snap.fits;1.50144;26449.2;1.74387;0
20160514033151018_TEST-R3_snap.fits;1.60791;26532.7;1.52185;0
20160514033251093_TEST-R3_snap.fits;1.60506;26512.2;1.82139;0
20160514033351168_TEST-R3_snap.fits;1.85692;26538.6;1.31241;0
20160514033451242_TEST-R3_snap.fits;1.68008;26482.9;1.29946;0
20160514033551317_TEST-R3_snap.fits;1.71634;26535.6;2.02892;0
20160514033651392_TEST-R3_snap.fits;1.86801;26506.3;1.65791;0
20160514033751466_TEST-R3_snap.fits;1.53173;26472.7;1.6048;0
20160514033851541_TEST-R3_snap.fits;1.78142;26541.5;1.50409;0
20160514033951616_TEST-R3_snap.fits;1.70558;26453.6;1.46145;0
20160514034051690_TEST-R3_snap.fits;1.35061;26502;1.61453;0
20160514034151765_TEST-R3_snap.fits;1.73618;26507.8;1.43215;0
20160514034251840_TEST-R3_snap.fits;1.75243;26475.6;1.66397;0
20160514034351914_TEST-R3_snap.fits;1.39985;26529.8;1.34635;0
20160514034451989_TEST-R3_snap.fits;1.51738;26535.6;1.4596;0
20160514034552064_TEST-R3_snap.fits;1.90713;26493.2;1.53721;0
20160514034652138_TEST-R3_snap.fits;1.63907;26510.7;1.5044;0
20160514034752213_TEST-R3_snap.fits;1.68535;26535.6;1.61368;0
20160514034852288_TEST-R3_snap.fits;2.96679;26532.7;1.84075;0
20160514034952362_TEST-R3_snap.fits;1.536;26493.2;1.48931;0
20160514035052437_TEST-R3_snap.fits;1.97031;26522.5;1.25743;0
20160514035152512_TEST-R3_snap.fits;1.62763;26543;1.12299;0
20160514035252586_TEST-R3_snap.fits;1.64623;26449.2;1.43938;0
20160514035352661_TEST-R3_snap.fits;1.62009;26510.7;1.73944;0
20160514035452736_TEST-R3_snap.fits;1.71011;26496.1;1.58343;0
20160514035552810_TEST-R3_snap.fits;1.74158;26478.5;1.20453;0
20160514035652885_TEST-R3_snap.fits;1.51182;26477.1;1.37445;0
20160514035752960_TEST-R3_snap.fits;1.4731;26471.2;1.52434;0
20160514035853034_TEST-R3_snap.fits;1.52935;26509.3;1.3882;0
20160514035953109_TEST-R3_snap.fits;1.60563;26519.5;1.33595;0
