# file name; noise; peak f.; mag.; duration
20160514100019989_TEST-R3_snap.fits;1.85935;26452.1;1.51742;0
20160514100120064_TEST-R3_snap.fits;1.91587;26458;1.77012;0
20160514100220138_TEST-R3_snap.fits;1.86005;26487.3;1.25567;0
20160514100320213_TEST-R3_snap.fits;1.70035;26450.7;1.39811;0
20160514100420288_TEST-R3_snap.fits;1.84132;26481.4;1.87393;0
20160514100520362_TEST-R3_snap.fits;1.64276;26471.2;1.3212;0
20160514100620437_TEST-R3_snap.fits;1.84376;26465.3;1.51694;0
20160514100720512_TEST-R3_snap.fits;1.69403;26496.1;2.03718;0
20160514100820586_TEST-R3_snap.fits;1.95625;26513.7;1.85055;0
20160514100920661_TEST-R3_snap.fits;1.82544;26532.7;1.32035;0
20160514101020736_TEST-R3_snap.fits;1.84854;26521;1.22484;0
20160514101120810_TEST-R3_snap.fits;1.7533;26449.2;1.49717;0
20160514101220885_TEST-R3_snap.fits;1.43067;26458;1.5613;0
20160514101320960_TEST-R3_snap.fits;1.8743;26459.5;1.57793;0
20160514101421034_TEST-R3_snap.fits;2.58193;26488.8;1.70167;0
20160514101521109_TEST-R3_snap.fits;2.0586;26475.6;2.00983;0
20160514101621184_TEST-R3_snap.fits;2.07523;26531.2;1.15874;0
20160514101721258_TEST-R3_snap.fits;1.79934;26503.4;1.53451;0
