# file name; noise; peak f.; mag.; duration
20160514040053184_TEST-R3_snap.fits;1.64853;26460.9;1.08806;0
20160514040153258_TEST-R3_snap.fits;1.67541;26449.2;1.47034;0
20160514040253333_TEST-R3_snap.fits;1.75259;26543;1.45326;0
20160514040353408_TEST-R3_snap.fits;1.61006;26528.3;1.16496;0
20160514040453482_TEST-R3_snap.fits;1.49047;26465.3;1.27949;0
20160514040553557_TEST-R3_snap.fits;1.65196;26541.5;1.55879;0
20160514040653632_TEST-R3_snap.fits;1.45724;26522.5;1.18835;0
20160514040753706_TEST-R3_snap.fits;1.88436;26547.4;1.33286;0
20160514040853781_TEST-R3_snap.fits;1.92056;26485.8;1.27565;0
20160514040953856_TEST-R3_snap.fits;2.37017;26507.8;1.93142;0
20160514041053930_TEST-R3_snap.fits;1.57706;26474.1;1.10587;0
20160514041154005_TEST-R3_snap.fits;1.70335;26471.2;1.76767;0
20160514041254080_TEST-R3_snap.fits;1.72943;26481.4;1.36472;0
20160514041354154_TEST-R3_snap.fits;1.71841;26504.9;1.25177;0
20160514041454229_TEST-R3_snap.fits;1.36389;26493.2;1.68412;0
20160514041554304_TEST-R3_snap.fits;1.35645;26537.1;1.20298;0
20160514041654378_TEST-R3_snap.fits;1.55453;26494.6;1.38237;0
20160514041754453_TEST-R3_snap.fits;1.83968;26537.1;1.70798;0
20160514041854528_TEST-R3_snap.fits;1.5455;26480;1.31779;0
20160514041954602_TEST-R3_snap.fits;1.66764;26493.2;1.96007;0
20160514042054677_TEST-R3_snap.fits;1.61784;26482.9;1.37176;0
20160514042154752_TEST-R3_snap.fits;1.59911;26481.4;1.34949;0
20160514042254826_TEST-R3_snap.fits;1.50218;26543;1.13701;0
20160514042354901_TEST-R3_snap.fits;1.71937;26509.3;1.28865;0
20160514042454976_TEST-R3_snap.fits;1.88894;26525.4;1.44865;0
20160514042555050_TEST-R3_snap.fits;1.70962;26482.9;1.28873;0
20160514042655125_TEST-R3_snap.fits;1.73242;26506.3;1.13375;0
20160514042755200_TEST-R3_snap.fits;1.60622;26537.1;1.65153;0
20160514042855274_TEST-R3_snap.fits;1.67457;26465.3;1.47157;0
20160514042955349_TEST-R3_snap.fits;1.59657;26507.8;1.30202;0
20160514043055424_TEST-R3_snap.fits;1.61604;26541.5;1.45634;0
20160514043155498_TEST-R3_snap.fits;1.69751;26515.1;1.54897;0
20160514043255573_TEST-R3_snap.fits;1.69813;26507.8;1.26356;0
20160514043355648_TEST-R3_snap.fits;1.73695;26485.8;1.50882;0
20160514043455722_TEST-R3_snap.fits;1.95751;26466.8;1.57748;0
20160514043555797_TEST-R3_snap.fits;1.76309;26466.8;1.42768;0
20160514043655872_TEST-R3_snap.fits;1.64119;26463.9;1.59887;0
20160514043755946_TEST-R3_snap.fits;1.73331;26469.7;1.40595;0
20160514043856021_TEST-R3_snap.fits;1.47495;26455.1;1.00522;0
20160514043956096_TEST-R3_snap.fits;1.66762;26525.4;1.58827;0
20160514044056170_TEST-R3_snap.fits;1.38058;26477.1;1.43592;0
20160514044156245_TEST-R3_snap.fits;1.48811;26513.7;1.28062;0
20160514044256320_TEST-R3_snap.fits;1.45518;26543;1.17722;0
20160514044356394_TEST-R3_snap.fits;1.48662;26493.2;1.24113;0
20160514044456469_TEST-R3_snap.fits;1.85196;26537.1;1.6176;0
20160514044556544_TEST-R3_snap.fits;1.54732;26545.9;1.25822;0
20160514044656618_TEST-R3_snap.fits;1.38292;26531.2;2.08275;0
20160514044756693_TEST-R3_snap.fits;1.30101;26540;1.2592;0
20160514044856768_TEST-R3_snap.fits;1.72902;26516.6;1.14013;0
20160514044956842_TEST-R3_snap.fits;1.54576;26491.7;1.46554;0
20160514045056917_TEST-R3_snap.fits;1.55946;26543;1.41033;0
20160514045156992_TEST-R3_snap.fits;1.53961;26465.3;1.08703;0
20160514045257066_TEST-R3_snap.fits;1.34126;26544.4;0.967149;0
20160514045357141_TEST-R3_snap.fits;1.3142;26541.5;1.28707;0
20160514045457216_TEST-R3_snap.fits;1.48608;26468.3;1.29318;0
20160514045557290_TEST-R3_snap.fits;1.53818;26480;0.929016;0
20160514045657365_TEST-R3_snap.fits;1.45787;26484.4;0.993181;0
20160514045757440_TEST-R3_snap.fits;1.5952;26449.2;1.47257;0
20160514045857514_TEST-R3_snap.fits;1.74292;26506.3;1.35024;0
20160514045957589_TEST-R3_snap.fits;1.54541;26478.5;1.20856;0
