# file name; noise; peak f.; mag.; duration
20160514090015509_TEST-R3_snap.fits;1.55984;26463.9;1.35996;0
20160514090115584_TEST-R3_snap.fits;1.63066;26449.2;1.43403;0
20160514090215658_TEST-R3_snap.fits;1.70232;26466.8;1.18218;0
20160514090315733_TEST-R3_snap.fits;1.66067;26506.3;1.72409;0
20160514090415808_TEST-R3_snap.fits;1.9047;26543;1.55677;0
20160514090515882_TEST-R3_snap.fits;1.97194;26491.7;1.62779;0
20160514090615957_TEST-R3_snap.fits;1.8682;26503.4;1.15214;0
20160514090716032_TEST-R3_snap.fits;1.42116;26512.2;1.12744;0
20160514090816106_TEST-R3_snap.fits;1.90886;26496.1;1.45013;0
20160514090916181_TEST-R3_snap.fits;1.62054;26484.4;1.39679;0
20160514091016256_TEST-R3_snap.fits;1.64333;26482.9;2.03211;0
20160514091116330_TEST-R3_snap.fits;1.6782;26455.1;1.47966;0
20160514091216405_TEST-R3_snap.fits;1.70902;26474.1;1.38144;0
20160514091316480_TEST-R3_snap.fits;1.79783;26516.6;1.41675;0
20160514091416554_TEST-R3_snap.fits;1.80069;26455.1;1.18406;0
20160514091516629_TEST-R3_snap.fits;1.64813;26510.7;1.78642;0
20160514091616704_TEST-R3_snap.fits;1.63774;26481.4;1.57907;0
20160514091716778_TEST-R3_snap.fits;2.05704;26452.1;1.76852;0
20160514091816853_TEST-R3_snap.fits;1.53601;26513.7;1.74219;0
20160514091916928_TEST-R3_snap.fits;1.90983;26460.9;1.88435;0
20160514092017002_TEST-R3_snap.fits;1.89506;26484.4;1.13785;0
20160514092117077_TEST-R3_snap.fits;1.62364;26494.6;1.8628;0
20160514092217152_TEST-R3_snap.fits;1.60108;26484.4;1.47137;0
20160514092317226_TEST-R3_snap.fits;1.90727;26481.4;1.57575;0
20160514092417301_TEST-R3_snap.fits;1.61355;26466.8;1.33525;0
20160514092517376_TEST-R3_snap.fits;1.7455;26504.9;1.57925;0
20160514092617450_TEST-R3_snap.fits;1.87898;26526.9;1.29689;0
20160514092717525_TEST-R3_snap.fits;1.67632;26545.9;1.82303;0
20160514092817600_TEST-R3_snap.fits;2.06253;26482.9;1.68853;0
20160514092917674_TEST-R3_snap.fits;1.57425;26463.9;1.66752;0
20160514093017749_TEST-R3_snap.fits;1.80406;26502;1.38841;0
20160514093117824_TEST-R3_snap.fits;1.60988;26499;1.2253;0
20160514093217898_TEST-R3_snap.fits;1.80881;26512.2;1.60267;0
20160514093317973_TEST-R3_snap.fits;1.79975;26466.8;1.49403;0
20160514093418048_TEST-R3_snap.fits;1.80786;26526.9;2.11894;0
20160514093518122_TEST-R3_snap.fits;1.57622;26462.4;1.46337;0
20160514093618197_TEST-R3_snap.fits;1.75513;26450.7;1.36916;0
20160514093718272_TEST-R3_snap.fits;1.84;26522.5;1.74333;0
20160514093818346_TEST-R3_snap.fits;1.54684;26531.2;1.45798;0
20160514093918421_TEST-R3_snap.fits;1.70064;26522.5;1.5821;0
20160514094018496_TEST-R3_snap.fits;1.81374;26449.2;1.63048;0
20160514094118570_TEST-R3_snap.fits;1.76367;26474.1;1.11381;0
20160514094218645_TEST-R3_snap.fits;1.67471;26500.5;1.99584;0
20160514094318720_TEST-R3_snap.fits;1.77037;26506.3;1.35816;0
20160514094418794_TEST-R3_snap.fits;1.52197;26497.6;1.58629;0
20160514094518869_TEST-R3_snap.fits;1.56926;26494.6;1.85804;0
20160514094618944_TEST-R3_snap.fits;1.56612;26468.3;1.17357;0
20160514094719018_TEST-R3_snap.fits;1.62613;26499;2.06268;0
20160514094819093_TEST-R3_snap.fits;1.53139;26491.7;1.44047;0
20160514094919168_TEST-R3_snap.fits;1.98943;26512.2;1.66273;0
20160514095019242_TEST-R3_snap.fits;1.75492;26503.4;1.68842;0
20160514095119317_TEST-R3_snap.fits;1.59129;26474.1;1.5942;0
20160514095219392_TEST-R3_snap.fits;1.81512;26455.1;1.2471;0
20160514095319466_TEST-R3_snap.fits;1.75306;26458;1.61697;0
20160514095419541_TEST-R3_snap.fits;1.55312;26475.6;1.32898;0
20160514095519616_TEST-R3_snap.fits;1.66596;26450.7;1.43011;0
20160514095619690_TEST-R3_snap.fits;1.73974;26545.9;1.76299;0
20160514095719765_TEST-R3_snap.fits;1.6816;26515.1;1.56109;0
20160514095819840_TEST-R3_snap.fits;1.84524;26499;1.82384;0
20160514095919914_TEST-R3_snap.fits;1.89116;26463.9;1.30804;0
