# file name; noise; peak f.; mag.; duration
20200717110042199_FLZ-R0_snap.fits;11.0701;26532.7;7.76591;0
20200717110154220_FLZ-R0_met.fits;13.4716;26453.6;33.5809;0.170667
20200717110142273_FLZ-R0_snap.fits;9.691;26519.5;6.48005;0
20200717110334060_FLZ-R0_met.fits;9.16323;26488.8;41.8819;0.170667
20200717110242348_FLZ-R0_snap.fits;10.337;26482.9;6.09733;0
20200717110341057_FLZ-R0_met.fits;9.02464;26481.4;18.5928;0.170667
20200717110342423_FLZ-R0_snap.fits;9.54015;26462.4;8.50281;0
20200717110442497_FLZ-R0_snap.fits;10.4081;26449.2;9.58288;0
20200717110627116_FLZ-R0_met.fits;9.7042;26465.3;33.2537;0.170667
20200717110542572_FLZ-R0_snap.fits;9.85768;26471.2;6.82534;0
20200717110642647_FLZ-R0_snap.fits;9.07134;26547.4;6.94769;0
20200717110742721_FLZ-R0_snap.fits;9.03544;26545.9;7.60881;0
20200717110842796_FLZ-R0_snap.fits;9.91348;26481.4;8.227;0
20200717111022636_FLZ-R0_met.fits;10.4803;26487.3;57.8239;0.341333
20200717111026561_FLZ-R0_met.fits;9.60466;26532.7;47.7917;0.341333
20200717110942871_FLZ-R0_snap.fits;9.10423;26506.3;10.2591;0
20200717111042945_FLZ-R0_snap.fits;9.4655;26502;9.71076;0
20200717111140289_FLZ-R0_met.fits;10.7427;26465.3;113.957;0.341333
20200717111219884_FLZ-R0_met.fits;8.24169;26474.1;27.1587;0.170667
20200717111143020_FLZ-R0_snap.fits;7.60529;26529.8;6.98314;0
20200717111303745_FLZ-R0_met.fits;8.95246;26465.3;53.6471;0.512
20200717111243095_FLZ-R0_snap.fits;9.56951;26449.2;11.2063;0
20200717111343169_FLZ-R0_snap.fits;9.48398;26535.6;9.40199;0
20200717111456385_FLZ-R0_met.fits;8.5812;26475.6;21.4608;0.170667
20200717111443244_FLZ-R0_snap.fits;8.87661;26544.4;6.97958;0
20200717111543319_FLZ-R0_snap.fits;10.7747;26484.4;7.11075;0
20200717111720599_FLZ-R0_met.fits;8.73707;26496.1;17.7617;0.170667
20200717111643393_FLZ-R0_snap.fits;9.97798;26510.7;10.8792;0
20200717111814359_FLZ-R0_met.fits;9.50271;26471.2;33.6577;0.341333
20200717111743468_FLZ-R0_snap.fits;11.5017;26480;8.49405;0
20200717111929793_FLZ-R0_met.fits;9.87179;26488.8;53.2931;0.341333
20200717111843543_FLZ-R0_snap.fits;8.34022;26475.6;7.29243;0
20200717111943617_FLZ-R0_snap.fits;8.71742;26538.6;9.12589;0
20200717112043692_FLZ-R0_snap.fits;10.2904;26496.1;7.27054;0
20200717112143767_FLZ-R0_snap.fits;9.07284;26494.6;9.5683;0
20200717112306199_FLZ-R0_met.fits;9.29753;26469.7;28.3488;0.170667
20200717112243841_FLZ-R0_snap.fits;9.89121;26535.6;7.76441;0
20200717112343916_FLZ-R0_snap.fits;8.85274;26481.4;8.31497;0
20200717112443991_FLZ-R0_snap.fits;9.47258;26531.2;7.32019;0
20200717112544065_FLZ-R0_snap.fits;8.64018;26537.1;7.64122;0
20200717112644140_FLZ-R0_snap.fits;7.88324;26487.3;7.25469;0
20200717112753943_FLZ-R0_met.fits;8.81843;26488.8;23.6026;0.170667
20200717112744215_FLZ-R0_snap.fits;9.39287;26523.9;7.96725;0
20200717112844289_FLZ-R0_snap.fits;9.58181;26502;8.08663;0
20200717113023105_FLZ-R0_met.fits;9.24264;26485.8;36.0131;0.341333
20200717112944364_FLZ-R0_snap.fits;11.1026;26528.3;7.42765;0
20200717113105431_FLZ-R0_met.fits;8.63399;26482.9;25.3967;0.170667
20200717113044439_FLZ-R0_snap.fits;8.38836;26516.6;10.7915;0
20200717113144513_FLZ-R0_snap.fits;9.84255;26510.7;10.8717;0
20200717113244588_FLZ-R0_snap.fits;8.40501;26471.2;8.5692;0
20200717113344663_FLZ-R0_snap.fits;9.96002;26487.3;9.53369;0
20200717113444737_FLZ-R0_snap.fits;10.3639;26513.7;8.91468;0
20200717113541569_FLZ-R0_met.fits;9.05343;26472.7;22.3588;0.170667
20200717113610412_FLZ-R0_met.fits;10.9892;26480;28.1953;0.170667
20200717113544812_FLZ-R0_snap.fits;10.3154;26500.5;11.3939;0
20200717113658711_FLZ-R0_met.fits;10.2747;26481.4;35.8434;0.170667
20200717113644887_FLZ-R0_snap.fits;11.1051;26463.9;7.92795;0
20200717113744961_FLZ-R0_snap.fits;8.3097;26534.2;10.0007;0
20200717113845036_FLZ-R0_snap.fits;8.14233;26490.2;8.25726;0
20200717113959105_FLZ-R0_met.fits;10.5429;26497.6;22.3149;0.170667
20200717113945111_FLZ-R0_snap.fits;10.7774;26482.9;9.92598;0
20200717114045185_FLZ-R0_snap.fits;9.64506;26472.7;7.93604;0
20200717114145260_FLZ-R0_snap.fits;9.74924;26459.5;7.58351;0
20200717114245335_FLZ-R0_snap.fits;10.6308;26488.8;7.96286;0
20200717114355991_FLZ-R0_met.fits;10.1752;26487.3;28.7903;0.341333
20200717114345409_FLZ-R0_snap.fits;10.7189;26513.7;8.88748;0
20200717114445484_FLZ-R0_snap.fits;11.0681;26456.5;9.98351;0
20200717114545559_FLZ-R0_snap.fits;10.463;26469.7;8.35995;0
20200717114655191_FLZ-R0_met.fits;10.4603;26482.9;33.52;0.170667
20200717114727617_FLZ-R0_met.fits;9.63626;26490.2;42.9189;0.341333
20200717114645633_FLZ-R0_snap.fits;9.51302;26537.1;8.94097;0
20200717114745708_FLZ-R0_snap.fits;8.76997;26547.4;8.91061;0
20200717114845783_FLZ-R0_snap.fits;9.89449;26516.6;6.34707;0
20200717114945857_FLZ-R0_snap.fits;9.57513;26537.1;7.01854;0
20200717115045932_FLZ-R0_snap.fits;8.16017;26493.2;9.23573;0
20200717115146007_FLZ-R0_snap.fits;9.23553;26500.5;6.73365;0
20200717115246081_FLZ-R0_snap.fits;9.83172;26472.7;7.45281;0
20200717115346156_FLZ-R0_snap.fits;9.38104;26503.4;11.1264;0
20200717115458348_FLZ-R0_met.fits;9.8924;26488.8;22.7115;0.341333
20200717115525825_FLZ-R0_met.fits;8.86771;26455.1;33.006;0.853333
20200717115446231_FLZ-R0_snap.fits;9.43581;26500.5;8.1125;0
20200717115546305_FLZ-R0_snap.fits;10.5301;26526.9;7.70148;0
20200717115646380_FLZ-R0_snap.fits;9.41358;26518.1;8.06231;0
20200717115746455_FLZ-R0_snap.fits;7.82966;26462.4;10.3599;0
20200717115857623_FLZ-R0_met.fits;10.5252;26493.2;23.4623;0.170667
20200717115846529_FLZ-R0_snap.fits;8.44165;26541.5;8.4337;0
20200717115946604_FLZ-R0_snap.fits;8.48961;26458;10.0501;0
