# file name; noise; peak f.; mag.; duration
20200717060101783_FLZ-R0_met.fits;9.66268;26478.5;21.8844;0.170667
20200717060019799_FLZ-R0_snap.fits;10.5022;26497.6;9.19952;0
20200717060147521_FLZ-R0_met.fits;8.16856;26540;17.1886;0.170667
20200717060119873_FLZ-R0_snap.fits;9.18429;26515.1;8.48332;0
20200717060219948_FLZ-R0_snap.fits;10.8174;26472.7;9.87168;0
20200717060320023_FLZ-R0_snap.fits;8.44444;26528.3;7.80389;0
20200717060420097_FLZ-R0_snap.fits;9.8775;26450.7;10.0109;0
20200717060520172_FLZ-R0_snap.fits;10.4078;26449.2;9.33284;0
20200717060620247_FLZ-R0_snap.fits;9.30219;26528.3;8.89116;0
20200717060741313_FLZ-R0_met.fits;9.35758;26504.9;22.3239;0.170667
20200717060813740_FLZ-R0_met.fits;10.8705;26487.3;36.7595;0.170667
20200717060720321_FLZ-R0_snap.fits;8.78971;26482.9;10.1212;0
20200717060820396_FLZ-R0_snap.fits;9.63229;26463.9;10.2187;0
20200717060949825_FLZ-R0_met.fits;10.0682;26490.2;21.4044;0.170667
20200717060920471_FLZ-R0_snap.fits;9.64116;26502;8.54779;0
20200717061020545_FLZ-R0_snap.fits;11.4024;26516.6;7.02613;0
20200717061156460_FLZ-R0_met.fits;11.4567;26491.7;61.0738;0.341333
20200717061120620_FLZ-R0_snap.fits;9.33484;26469.7;9.2487;0
20200717061220695_FLZ-R0_snap.fits;7.78713;26506.3;7.25688;0
20200717061320769_FLZ-R0_snap.fits;10.3931;26468.3;9.32984;0
20200717061421527_FLZ-R0_met.fits;8.96441;26503.4;22.4611;0.170667
20200717061425623_FLZ-R0_met.fits;9.77731;26502;29.8382;0.341333
20200717061444737_FLZ-R0_met.fits;10.9851;26534.2;48.1481;0.341333
20200717061500097_FLZ-R0_met.fits;9.22645;26516.6;23.7612;0.170667
20200717061420844_FLZ-R0_snap.fits;10.781;26512.2;8.93127;0
20200717061537644_FLZ-R0_met.fits;9.49755;26522.5;52.1323;0.170667
20200717061520919_FLZ-R0_snap.fits;9.50633;26532.7;11.2491;0
20200717061643521_FLZ-R0_met.fits;7.58333;26512.2;38.7836;0.170667
20200717061620993_FLZ-R0_snap.fits;8.09941;26494.6;9.46187;0
20200717061747009_FLZ-R0_met.fits;9.569;26525.4;19.3966;0.170667
20200717061721068_FLZ-R0_snap.fits;10.1074;26466.8;7.84295;0
20200717061821143_FLZ-R0_snap.fits;11.2095;26513.7;9.53052;0
20200717061921217_FLZ-R0_snap.fits;9.58306;26519.5;7.55702;0
20200717062021292_FLZ-R0_snap.fits;10.1709;26477.1;8.96527;0
20200717062137751_FLZ-R0_met.fits;9.83627;26516.6;32.8579;0.170667
20200717062215297_FLZ-R0_met.fits;11.054;26507.8;45.9765;0.170667
20200717062121367_FLZ-R0_snap.fits;9.30995;26516.6;8.6282;0
20200717062258135_FLZ-R0_met.fits;10.5672;26494.6;24.0897;0.170667
20200717062221441_FLZ-R0_snap.fits;10.0691;26535.6;7.24839;0
20200717062411863_FLZ-R0_met.fits;9.42941;26475.6;22.1709;0.170667
20200717062321516_FLZ-R0_snap.fits;10.9224;26512.2;9.1181;0
20200717062421591_FLZ-R0_snap.fits;8.75322;26469.7;9.19295;0
20200717062614913_FLZ-R0_met.fits;9.07924;26518.1;26.7829;0.170667
20200717062521665_FLZ-R0_snap.fits;10.9417;26491.7;8.58772;0
20200717062621740_FLZ-R0_snap.fits;11.6297;26484.4;7.40042;0
20200717062721815_FLZ-R0_snap.fits;10.0978;26481.4;6.88669;0
20200717062821889_FLZ-R0_snap.fits;9.84256;26449.2;7.6483;0
20200717062921964_FLZ-R0_snap.fits;10.6671;26453.6;9.58578;0
20200717063023233_FLZ-R0_met.fits;11.4513;26510.7;34.8513;0.341333
20200717063022039_FLZ-R0_snap.fits;8.77889;26502;9.39249;0
20200717063206999_FLZ-R0_met.fits;9.65287;26513.7;23.866;0.682667
20200717063122113_FLZ-R0_snap.fits;9.50741;26507.8;47.6191;0
20200717063220652_FLZ-R0_met.fits;9.50741;26507.8;47.6191;0.170667
20200717063255297_FLZ-R0_met.fits;10.6109;26496.1;21.4698;0.170667
20200717063300759_FLZ-R0_met.fits;8.56404;26534.2;20.0004;0.170667
20200717063222188_FLZ-R0_snap.fits;9.19123;26477.1;9.05008;0
20200717063417729_FLZ-R0_met.fits;9.59444;26496.1;39.1321;0.682667
20200717063322263_FLZ-R0_snap.fits;10.0884;26475.6;9.13952;0
20200717063510465_FLZ-R0_met.fits;8.77505;26507.8;23.1986;0.170667
20200717063422337_FLZ-R0_snap.fits;11.0532;26503.4;9.75936;0
20200717063522412_FLZ-R0_snap.fits;11.6566;26478.5;8.58852;0
20200717063703788_FLZ-R0_met.fits;9.10762;26547.4;54.7139;0.170667
20200717063622487_FLZ-R0_snap.fits;10.0909;26515.1;9.60797;0
20200717063727511_FLZ-R0_met.fits;9.14234;26513.7;19.8725;0.170667
20200717063722561_FLZ-R0_snap.fits;9.40788;26516.6;10.6691;0
20200717063822636_FLZ-R0_snap.fits;11.8728;26535.6;7.96092;0
20200717063922711_FLZ-R0_snap.fits;10.7309;26521;7.41013;0
20200717064022785_FLZ-R0_snap.fits;9.7265;26478.5;7.4575;0
20200717064122860_FLZ-R0_snap.fits;9.11646;26466.8;8.61933;0
20200717064308673_FLZ-R0_met.fits;11.1741;26509.3;47.2183;0.341333
20200717064222935_FLZ-R0_snap.fits;10.1138;26499;7.26997;0
20200717064402092_FLZ-R0_met.fits;7.28775;26502;20.8096;0.170667
20200717064323009_FLZ-R0_snap.fits;10.039;26543;8.91334;0
20200717064423084_FLZ-R0_snap.fits;9.75001;26477.1;9.13058;0
20200717064523159_FLZ-R0_snap.fits;11.3548;26490.2;6.85795;0
20200717064623233_FLZ-R0_snap.fits;8.95159;26538.6;8.42941;0
20200717064757612_FLZ-R0_met.fits;8.5414;26518.1;17.4014;0.170667
20200717064723308_FLZ-R0_snap.fits;9.04876;26504.9;8.7126;0
20200717064909633_FLZ-R0_met.fits;7.64608;26522.5;15.9845;0.170667
20200717064823383_FLZ-R0_snap.fits;9.22424;26502;8.80713;0
20200717064950935_FLZ-R0_met.fits;10.8197;26506.3;53.9727;0.170667
20200717065012780_FLZ-R0_met.fits;9.82027;26503.4;34.8458;0.170667
20200717064923457_FLZ-R0_snap.fits;10.2818;26513.7;9.92692;0
20200717065023532_FLZ-R0_snap.fits;11.2123;26474.1;8.62889;0
20200717065123607_FLZ-R0_snap.fits;7.90824;26521;7.15579;0
20200717065223681_FLZ-R0_snap.fits;10.5254;26485.8;7.84192;0
20200717065323756_FLZ-R0_snap.fits;12.3513;26523.9;9.24755;0
20200717065423831_FLZ-R0_snap.fits;8.79646;26488.8;7.76322;0
20200717065523905_FLZ-R0_snap.fits;9.28784;26529.8;10.0749;0
20200717065623980_FLZ-R0_snap.fits;10.4091;26463.9;8.7389;0
20200717065729687_FLZ-R0_met.fits;10.2739;26482.9;34.1648;0.682667
20200717065802967_FLZ-R0_met.fits;9.621;26494.6;21.1055;0.341333
20200717065724055_FLZ-R0_snap.fits;9.25601;26534.2;7.76896;0
20200717065824129_FLZ-R0_snap.fits;9.01028;26475.6;7.90739;0
20200717065924204_FLZ-R0_snap.fits;9.75448;26452.1;7.27905;0
