# file name; noise; peak f.; mag.; duration
20220207055941157_HFN-R2_met.fits;7.98507;26460.9;20.3674;0.341333
20220207060006074_HFN-R2_snap.fits;7.98584;26541.5;7.69999;0
20220207060106149_HFN-R2_snap.fits;9.4875;26509.3;6.02593;0
20220207060206224_HFN-R2_snap.fits;8.34783;26516.6;6.51939;0
20220207060306298_HFN-R2_snap.fits;8.48218;26521;6.45743;0
20220207060406373_HFN-R2_snap.fits;7.72539;26460.9;7.23092;0
20220207060506448_HFN-R2_snap.fits;8.01869;26547.4;7.68452;0
20220207060606522_HFN-R2_snap.fits;7.28366;26496.1;8.71083;0
20220207060706597_HFN-R2_snap.fits;8.86042;26481.4;7.84407;0
20220207060806672_HFN-R2_snap.fits;8.65954;26458;6.02379;0
20220207060906746_HFN-R2_snap.fits;7.22277;26497.6;6.71174;0
20220207061102800_HFN-R2_met.fits;6.64538;26478.5;29.2293;0.341333
20220207061006821_HFN-R2_snap.fits;7.51779;26477.1;5.05165;0
20220207061106896_HFN-R2_snap.fits;7.6876;26544.4;6.33163;0
20220207061206970_HFN-R2_snap.fits;7.61329;26484.4;7.68949;0
20220207061307045_HFN-R2_snap.fits;7.4079;26547.4;5.26353;0
20220207061407120_HFN-R2_snap.fits;7.32613;26462.4;7.97491;0
20220207061507194_HFN-R2_snap.fits;8.24791;26474.1;7.18442;0
20220207061607269_HFN-R2_snap.fits;7.60276;26481.4;6.75486;0
20220207061707344_HFN-R2_snap.fits;7.51683;26491.7;6.5037;0
20220207061807418_HFN-R2_snap.fits;8.42226;26525.4;6.68273;0
20220207061907493_HFN-R2_snap.fits;7.7795;26493.2;5.72362;0
20220207062007568_HFN-R2_snap.fits;7.48559;26485.8;7.09039;0
20220207062107642_HFN-R2_snap.fits;7.69386;26484.4;6.49264;0
20220207062207717_HFN-R2_snap.fits;7.88746;26496.1;6.86455;0
20220207062307792_HFN-R2_snap.fits;8.29343;26455.1;6.13161;0
20220207062407866_HFN-R2_snap.fits;8.57055;26475.6;7.77182;0
20220207062507941_HFN-R2_snap.fits;7.87646;26455.1;6.38234;0
20220207062608016_HFN-R2_snap.fits;6.9691;26490.2;6.40728;0
20220207062708090_HFN-R2_snap.fits;6.76534;26507.8;6.65458;0
20220207062808165_HFN-R2_snap.fits;7.8748;26491.7;5.9002;0
20220207062908240_HFN-R2_snap.fits;7.29839;26510.7;7.3278;0
20220207063008314_HFN-R2_snap.fits;6.97717;26541.5;6.54673;0
20220207063108389_HFN-R2_snap.fits;8.96871;26496.1;5.8942;0
20220207063208464_HFN-R2_snap.fits;7.549;26494.6;7.45639;0
20220207063308538_HFN-R2_snap.fits;6.49424;26538.6;5.70086;0
20220207063408613_HFN-R2_snap.fits;6.58616;26537.1;6.33922;0
20220207063508688_HFN-R2_snap.fits;8.80332;26449.2;7.79513;0
20220207063608762_HFN-R2_snap.fits;6.92937;26516.6;6.03656;0
20220207063708837_HFN-R2_snap.fits;6.77748;26541.5;5.66665;0
20220207063808912_HFN-R2_snap.fits;7.09848;26500.5;6.95459;0
20220207063908986_HFN-R2_snap.fits;8.58603;26531.2;5.51453;0
20220207064009061_HFN-R2_snap.fits;7.57277;26466.8;6.19021;0
20220207064109136_HFN-R2_snap.fits;6.89154;26513.7;6.6297;0
20220207064209210_HFN-R2_snap.fits;6.7618;26462.4;6.5748;0
20220207064309285_HFN-R2_snap.fits;6.47908;26545.9;8.98495;0
20220207064409360_HFN-R2_snap.fits;6.33586;26529.8;5.27345;0
20220207064509434_HFN-R2_snap.fits;7.55458;26504.9;5.92188;0
20220207064609509_HFN-R2_snap.fits;7.09402;26506.3;5.19342;0
20220207064709584_HFN-R2_snap.fits;7.31647;26541.5;7.52406;0
20220207064809658_HFN-R2_snap.fits;7.65553;26519.5;5.86542;0
20220207064909733_HFN-R2_snap.fits;7.96172;26493.2;5.9469;0
20220207065009808_HFN-R2_snap.fits;6.92429;26509.3;6.42835;0
20220207065109882_HFN-R2_snap.fits;8.10182;26545.9;7.8161;0
20220207065209957_HFN-R2_snap.fits;7.89664;26522.5;19.9894;0
20220207065309520_HFN-R2_met.fits;8.92595;26452.1;19.9894;0.170667
20220207065310032_HFN-R2_snap.fits;6.69404;26485.8;6.94964;0
20220207065410106_HFN-R2_snap.fits;6.74518;26510.7;6.72057;0
20220207065554042_HFN-R2_met.fits;7.64058;26545.9;15.5824;0.341333
20220207065510181_HFN-R2_snap.fits;6.97035;26494.6;5.24906;0
20220207065610256_HFN-R2_snap.fits;8.47951;26453.6;5.86445;0
20220207065710330_HFN-R2_snap.fits;7.33553;26513.7;7.37858;0
20220207065810405_HFN-R2_snap.fits;6.97475;26488.8;6.20115;0
20220207065910480_HFN-R2_snap.fits;7.83118;26480;5.88336;0
