# file name; noise; peak f.; mag.; duration
20220207220017680_HFN-R2_snap.fits;5.62655;26480;4.47917;0
20220207220117754_HFN-R2_snap.fits;5.76503;26537.1;4.46451;0
20220207220217829_HFN-R2_snap.fits;5.12309;26493.2;3.94594;0
20220207220317904_HFN-R2_snap.fits;5.79027;26522.5;5.18545;0
20220207220417978_HFN-R2_snap.fits;5.07405;26523.9;5.75788;0
20220207220518053_HFN-R2_snap.fits;5.72844;26528.3;4.94134;0
20220207220618128_HFN-R2_snap.fits;5.81776;26475.6;5.39216;0
20220207220718202_HFN-R2_snap.fits;5.18761;26449.2;5.07033;0
20220207220818277_HFN-R2_snap.fits;7.05825;26547.4;3.93205;0
20220207220918352_HFN-R2_snap.fits;6.05012;26525.4;4.66777;0
20220207221018426_HFN-R2_snap.fits;5.41846;26535.6;5.74;0
20220207221118501_HFN-R2_snap.fits;5.48482;26543;5.12374;0
20220207221218576_HFN-R2_snap.fits;5.51758;26472.7;5.03007;0
20220207221318650_HFN-R2_snap.fits;6.11687;26540;4.82587;0
20220207221418725_HFN-R2_snap.fits;6.22238;26474.1;4.80999;0
20220207221518800_HFN-R2_snap.fits;6.05932;26450.7;5.1705;0
20220207221618874_HFN-R2_snap.fits;5.51169;26543;4.6946;0
20220207221718949_HFN-R2_snap.fits;5.70221;26487.3;5.04905;0
20220207221819024_HFN-R2_snap.fits;6.17916;26480;5.17319;0
20220207221919098_HFN-R2_snap.fits;5.75213;26450.7;4.24733;0
20220207222019173_HFN-R2_snap.fits;4.84454;26509.3;4.92352;0
20220207222119248_HFN-R2_snap.fits;5.21025;26518.1;5.6585;0
20220207222219322_HFN-R2_snap.fits;5.31965;26522.5;4.69793;0
20220207222319397_HFN-R2_snap.fits;5.75592;26450.7;6.52235;0
20220207222419472_HFN-R2_snap.fits;5.33119;26459.5;4.94002;0
20220207222519546_HFN-R2_snap.fits;5.33112;26490.2;4.64673;0
20220207222619621_HFN-R2_snap.fits;5.87436;26482.9;5.84092;0
20220207222719696_HFN-R2_snap.fits;7.35223;26469.7;5.7404;0
20220207222819770_HFN-R2_snap.fits;6.06394;26455.1;6.29713;0
20220207222919845_HFN-R2_snap.fits;6.17158;26532.7;6.08889;0
20220207223019920_HFN-R2_snap.fits;5.65245;26462.4;4.13098;0
20220207223119994_HFN-R2_snap.fits;5.32648;26450.7;6.50072;0
20220207223314682_HFN-R2_met.fits;5.64634;26455.1;13.631;0.170667
20220207223220069_HFN-R2_snap.fits;6.25391;26497.6;4.08635;0
20220207223320144_HFN-R2_snap.fits;6.48061;26544.4;4.98677;0
20220207223420218_HFN-R2_snap.fits;5.51246;26468.3;5.1502;0
20220207223520293_HFN-R2_snap.fits;6.044;26510.7;4.66512;0
20220207223620368_HFN-R2_snap.fits;5.96327;26482.9;5.2042;0
20220207223720442_HFN-R2_snap.fits;5.96464;26474.1;4.87803;0
20220207223820517_HFN-R2_snap.fits;4.83455;26456.5;5.08473;0
20220207223920592_HFN-R2_snap.fits;5.8083;26540;4.16145;0
20220207224116986_HFN-R2_met.fits;6.22066;26455.1;19.2119;0.170667
20220207224020666_HFN-R2_snap.fits;5.48287;26528.3;4.44363;0
20220207224120741_HFN-R2_snap.fits;5.09531;26475.6;4.86857;0
20220207224220816_HFN-R2_snap.fits;5.88694;26482.9;4.33323;0
20220207224320890_HFN-R2_snap.fits;5.94754;26449.2;4.40541;0
20220207224420965_HFN-R2_snap.fits;5.54581;26452.1;5.57837;0
20220207224521040_HFN-R2_snap.fits;5.40387;26471.2;5.12881;0
20220207224621114_HFN-R2_snap.fits;5.60942;26449.2;4.77795;0
20220207224721189_HFN-R2_snap.fits;5.75943;26506.3;4.74441;0
20220207224821264_HFN-R2_snap.fits;6.46067;26523.9;3.85508;0
20220207224921338_HFN-R2_snap.fits;5.65699;26513.7;5.41614;0
20220207225021413_HFN-R2_snap.fits;6.51181;26528.3;4.91232;0
20220207225121488_HFN-R2_snap.fits;5.73872;26531.2;4.17552;0
20220207225221562_HFN-R2_snap.fits;5.55621;26526.9;6.11504;0
20220207225321637_HFN-R2_snap.fits;5.63128;26523.9;4.75054;0
20220207225421712_HFN-R2_snap.fits;5.71067;26491.7;3.87666;0
20220207225521786_HFN-R2_snap.fits;6.13014;26507.8;5.54749;0
20220207225621861_HFN-R2_snap.fits;5.94797;26506.3;4.60128;0
20220207225721936_HFN-R2_snap.fits;5.98066;26478.5;3.94665;0
20220207225822010_HFN-R2_snap.fits;5.58473;26459.5;5.86934;0
20220207225922085_HFN-R2_snap.fits;5.93877;26518.1;5.11333;0
