# file name; noise; peak f.; mag.; duration
20220207080015034_HFN-R2_snap.fits;8.8206;26465.3;7.26547;0
20220207080115109_HFN-R2_snap.fits;8.8;26487.3;6.33692;0
20220207080215184_HFN-R2_snap.fits;9.13032;26523.9;7.75496;0
20220207080315258_HFN-R2_snap.fits;7.92707;26522.5;5.95823;0
20220207080415333_HFN-R2_snap.fits;8.55253;26510.7;42.1569;0
20220207080514896_HFN-R2_met.fits;12.0968;26450.7;42.1569;0.170667
20220207080515408_HFN-R2_snap.fits;10.181;26497.6;7.38731;0
20220207080615482_HFN-R2_snap.fits;8.50234;26449.2;7.56806;0
20220207080715557_HFN-R2_snap.fits;7.2766;26460.9;7.37295;0
20220207080815632_HFN-R2_snap.fits;7.83517;26480;5.11314;0
20220207080915706_HFN-R2_snap.fits;9.67041;26458;8.66504;0
20220207081015781_HFN-R2_snap.fits;9.01534;26503.4;8.36995;0
20220207081115856_HFN-R2_snap.fits;8.24099;26545.9;6.75178;0
20220207081232656_HFN-R2_met.fits;7.42319;26463.9;19.0348;0.170667
20220207081215930_HFN-R2_snap.fits;9.17382;26510.7;4.81822;0
20220207081316005_HFN-R2_snap.fits;6.3965;26516.6;6.0426;0
20220207081416080_HFN-R2_snap.fits;7.44494;26528.3;8.55605;0
20220207081516154_HFN-R2_snap.fits;7.77663;26545.9;5.8024;0
20220207081616229_HFN-R2_snap.fits;7.39595;26507.8;5.33532;0
20220207081716304_HFN-R2_snap.fits;8.35393;26493.2;8.43588;0
20220207081816378_HFN-R2_snap.fits;7.79816;26491.7;6.86956;0
20220207081916453_HFN-R2_snap.fits;6.96411;26463.9;6.47332;0
20220207082016528_HFN-R2_snap.fits;7.75791;26543;6.22469;0
20220207082116602_HFN-R2_snap.fits;8.49903;26463.9;7.57792;0
20220207082216677_HFN-R2_snap.fits;7.54011;26453.6;6.55975;0
20220207082316752_HFN-R2_snap.fits;7.14697;26496.1;7.74031;0
20220207082416826_HFN-R2_snap.fits;8.62448;26469.7;6.58134;0
20220207082516901_HFN-R2_snap.fits;9.10859;26547.4;8.5134;0
20220207082616976_HFN-R2_snap.fits;8.2175;26540;8.76831;0
20220207082717050_HFN-R2_snap.fits;8.13599;26515.1;10.8096;0
20220207082817125_HFN-R2_snap.fits;9.04151;26545.9;7.10019;0
20220207082917200_HFN-R2_snap.fits;9.99409;26471.2;5.67705;0
20220207083017274_HFN-R2_snap.fits;8.37982;26519.5;6.52968;0
20220207083117349_HFN-R2_snap.fits;8.58328;26468.3;8.71527;0
20220207083217424_HFN-R2_snap.fits;9.04964;26523.9;7.69636;0
20220207083317498_HFN-R2_snap.fits;11.0964;26449.2;8.20942;0
20220207083417573_HFN-R2_snap.fits;9.4201;26494.6;7.22967;0
20220207083517648_HFN-R2_snap.fits;8.76101;26513.7;9.08832;0
20220207083617722_HFN-R2_snap.fits;9.49961;26545.9;8.47444;0
20220207083717797_HFN-R2_snap.fits;8.46765;26490.2;6.62644;0
20220207083817872_HFN-R2_snap.fits;7.63291;26506.3;5.92619;0
20220207083917946_HFN-R2_snap.fits;7.59531;26487.3;8.67497;0
20220207084018021_HFN-R2_snap.fits;7.53463;26497.6;8.64084;0
20220207084118096_HFN-R2_snap.fits;8.58495;26534.2;5.76979;0
20220207084218170_HFN-R2_snap.fits;8.88467;26518.1;7.81413;0
20220207084318245_HFN-R2_snap.fits;8.16715;26493.2;8.66762;0
20220207084418320_HFN-R2_snap.fits;7.35868;26534.2;6.36021;0
20220207084518394_HFN-R2_snap.fits;6.77972;26482.9;6.56863;0
20220207084618469_HFN-R2_snap.fits;7.51679;26541.5;7.30161;0
20220207084718544_HFN-R2_snap.fits;8.85729;26504.9;6.25318;0
20220207084818618_HFN-R2_snap.fits;7.70862;26452.1;7.12454;0
20220207084918693_HFN-R2_snap.fits;7.67362;26468.3;6.63188;0
20220207085018768_HFN-R2_snap.fits;7.79539;26507.8;5.94497;0
20220207085118842_HFN-R2_snap.fits;8.56344;26468.3;7.39143;0
20220207085218917_HFN-R2_snap.fits;7.90724;26500.5;6.37182;0
20220207085318992_HFN-R2_snap.fits;9.17645;26521;9.6869;0
20220207085419066_HFN-R2_snap.fits;8.02145;26460.9;8.65757;0
20220207085519141_HFN-R2_snap.fits;8.82002;26455.1;7.55847;0
20220207085619216_HFN-R2_snap.fits;9.52128;26545.9;6.80533;0
20220207085719290_HFN-R2_snap.fits;10.0608;26535.6;6.86287;0
20220207085819365_HFN-R2_snap.fits;8.91666;26509.3;10.2045;0
20220207085919440_HFN-R2_snap.fits;10.1827;26528.3;9.43919;0
