# file name; noise; peak f.; mag.; duration
20220207130037434_HFN-R2_snap.fits;8.80226;26543;7.13126;0
20220207130137509_HFN-R2_snap.fits;7.84656;26499;7.26004;0
20220207130237584_HFN-R2_snap.fits;8.33588;26499;6.08066;0
20220207130337658_HFN-R2_snap.fits;7.09863;26502;6.83656;0
20220207130437733_HFN-R2_snap.fits;7.5371;26521;6.17109;0
20220207130537808_HFN-R2_snap.fits;7.67131;26500.5;6.17071;0
20220207130637882_HFN-R2_snap.fits;5.74476;26523.9;7.0281;0
20220207130737957_HFN-R2_snap.fits;7.03165;26494.6;6.73856;0
20220207130838032_HFN-R2_snap.fits;7.09632;26466.8;5.63881;0
20220207130938106_HFN-R2_snap.fits;7.82397;26535.6;6.43252;0
20220207131038181_HFN-R2_snap.fits;6.31217;26526.9;6.35289;0
20220207131138256_HFN-R2_snap.fits;7.67702;26537.1;5.1914;0
20220207131238330_HFN-R2_snap.fits;7.52303;26500.5;8.00044;0
20220207131338405_HFN-R2_snap.fits;7.19634;26512.2;6.77608;0
20220207131438480_HFN-R2_snap.fits;6.74148;26485.8;7.13136;0
20220207131538554_HFN-R2_snap.fits;6.86516;26455.1;5.13189;0
20220207131638629_HFN-R2_snap.fits;6.05185;26468.3;4.13193;0
20220207131738704_HFN-R2_snap.fits;6.89431;26475.6;5.28011;0
20220207131838778_HFN-R2_snap.fits;6.82358;26468.3;6.24105;0
20220207131938853_HFN-R2_snap.fits;5.95122;26478.5;5.90235;0
20220207132038928_HFN-R2_snap.fits;6.31815;26522.5;5.11003;0
20220207132139002_HFN-R2_snap.fits;5.70057;26535.6;4.9432;0
20220207132239077_HFN-R2_snap.fits;6.0028;26463.9;5.05705;0
20220207132339152_HFN-R2_snap.fits;6.82938;26484.4;6.50493;0
20220207132439226_HFN-R2_snap.fits;5.98613;26485.8;4.57371;0
20220207132539301_HFN-R2_snap.fits;5.40039;26522.5;4.88658;0
20220207132639376_HFN-R2_snap.fits;6.2843;26499;3.92566;0
20220207132739450_HFN-R2_snap.fits;6.32424;26475.6;4.08465;0
20220207132839525_HFN-R2_snap.fits;5.50957;26512.2;5.11852;0
20220207132939600_HFN-R2_snap.fits;4.81531;26540;5.51688;0
20220207133039674_HFN-R2_snap.fits;6.5077;26484.4;4.69185;0
20220207133139749_HFN-R2_snap.fits;5.53653;26529.8;3.99449;0
20220207133239824_HFN-R2_snap.fits;5.04289;26515.1;4.33813;0
20220207133339898_HFN-R2_snap.fits;6.85799;26484.4;4.65558;0
20220207133439973_HFN-R2_snap.fits;6.08698;26468.3;5.23253;0
20220207133540048_HFN-R2_snap.fits;5.5069;26456.5;5.22877;0
20220207133640122_HFN-R2_snap.fits;4.58751;26496.1;3.99919;0
20220207133740197_HFN-R2_snap.fits;6.29735;26543;4.47945;0
20220207133840272_HFN-R2_snap.fits;5.0025;26465.3;5.29471;0
20220207133940346_HFN-R2_snap.fits;5.49438;26537.1;4.95564;0
20220207134040421_HFN-R2_snap.fits;6.26693;26504.9;4.64673;0
20220207134140496_HFN-R2_snap.fits;4.53618;26496.1;5.15648;0
20220207134240570_HFN-R2_snap.fits;4.7024;26462.4;3.69627;0
20220207134340645_HFN-R2_snap.fits;5.29447;26459.5;4.88531;0
20220207134440720_HFN-R2_snap.fits;5.09775;26532.7;5.00271;0
20220207134540794_HFN-R2_snap.fits;5.60431;26537.1;4.89555;0
20220207134640869_HFN-R2_snap.fits;5.76971;26528.3;5.52722;0
20220207134740944_HFN-R2_snap.fits;5.07052;26502;5.39496;0
20220207134841018_HFN-R2_snap.fits;6.1108;26519.5;4.23212;0
20220207134941093_HFN-R2_snap.fits;5.77884;26519.5;4.12632;0
20220207135041168_HFN-R2_snap.fits;6.49247;26515.1;4.96629;0
20220207135141242_HFN-R2_snap.fits;5.31953;26450.7;5.35612;0
20220207135241317_HFN-R2_snap.fits;5.78349;26547.4;5.53029;0
20220207135341392_HFN-R2_snap.fits;5.26887;26521;4.82015;0
20220207135441466_HFN-R2_snap.fits;5.39421;26525.4;5.0075;0
20220207135541541_HFN-R2_snap.fits;6.96012;26503.4;5.38017;0
20220207135641616_HFN-R2_snap.fits;4.95495;26494.6;4.66042;0
20220207135741690_HFN-R2_snap.fits;6.29601;26519.5;4.47355;0
20220207135841765_HFN-R2_snap.fits;5.14441;26471.2;4.55616;0
20220207135941840_HFN-R2_snap.fits;6.19227;26481.4;5.12211;0
