# file name; noise; peak f.; mag.; duration
20220207090019514_HFN-R2_snap.fits;13.345;26466.8;9.61743;0
20220207090119589_HFN-R2_snap.fits;10.8027;26466.8;8.19467;0
20220207090219664_HFN-R2_snap.fits;11.1063;26463.9;9.37182;0
20220207090319738_HFN-R2_snap.fits;12.6209;26512.2;7.27953;0
20220207090419813_HFN-R2_snap.fits;9.00467;26459.5;8.45395;0
20220207090519888_HFN-R2_snap.fits;10.155;26535.6;9.11882;0
20220207090619962_HFN-R2_snap.fits;9.00109;26522.5;8.68079;0
20220207090720037_HFN-R2_snap.fits;7.60356;26516.6;8.30069;0
20220207090820112_HFN-R2_snap.fits;8.53298;26449.2;6.25525;0
20220207090920186_HFN-R2_snap.fits;7.06368;26482.9;6.46749;0
20220207091020261_HFN-R2_snap.fits;5.37772;26528.3;4.08377;0
20220207091120336_HFN-R2_snap.fits;5.31362;26450.7;6.52688;0
20220207091220410_HFN-R2_snap.fits;4.18775;26499;4.75694;0
20220207091320485_HFN-R2_snap.fits;5.65083;26500.5;4.19539;0
20220207091420560_HFN-R2_snap.fits;4.95119;26466.8;4.04233;0
20220207091616784_HFN-R2_met.fits;5.52821;26449.2;14.1319;0.170667
20220207091520634_HFN-R2_snap.fits;5.27061;26466.8;4.61511;0
20220207091620709_HFN-R2_snap.fits;4.71377;26491.7;4.28525;0
20220207091728805_HFN-R2_met.fits;8.89717;26462.4;24.6337;0.170667
20220207091720784_HFN-R2_snap.fits;5.63814;26544.4;5.57929;0
20220207091820858_HFN-R2_snap.fits;5.02302;26485.8;5.5796;0
20220207091920933_HFN-R2_snap.fits;4.58791;26474.1;5.61487;0
20220207092021008_HFN-R2_snap.fits;5.15278;26545.9;5.5064;0
20220207092121082_HFN-R2_snap.fits;5.821;26525.4;5.84295;0
20220207092221157_HFN-R2_snap.fits;6.33463;26484.4;6.05861;0
20220207092321232_HFN-R2_snap.fits;5.67484;26521;5.13826;0
20220207092421306_HFN-R2_snap.fits;6.14773;26509.3;4.79911;0
20220207092521381_HFN-R2_snap.fits;6.09129;26529.8;6.47132;0
20220207092621456_HFN-R2_snap.fits;6.34561;26456.5;6.23257;0
20220207092721530_HFN-R2_snap.fits;6.99201;26449.2;6.7055;0
20220207092821605_HFN-R2_snap.fits;9.17171;26458;8.48328;0
20220207092921680_HFN-R2_snap.fits;7.87819;26516.6;7.81358;0
20220207093021754_HFN-R2_snap.fits;7.4285;26449.2;8.27845;0
20220207093121829_HFN-R2_snap.fits;9.62814;26540;8.54945;0
20220207093221904_HFN-R2_snap.fits;8.77129;26519.5;6.99556;0
20220207093321978_HFN-R2_snap.fits;9.40987;26463.9;7.92625;0
20220207093422053_HFN-R2_snap.fits;8.10246;26463.9;7.41441;0
20220207093522128_HFN-R2_snap.fits;8.20611;26460.9;7.12179;0
20220207093622202_HFN-R2_snap.fits;8.84554;26507.8;7.88165;0
20220207093722277_HFN-R2_snap.fits;8.20138;26521;5.30689;0
20220207093822352_HFN-R2_snap.fits;8.61075;26460.9;7.75155;0
20220207093922426_HFN-R2_snap.fits;7.13134;26526.9;5.97863;0
20220207094022501_HFN-R2_snap.fits;8.94417;26499;8.01464;0
20220207094122576_HFN-R2_snap.fits;8.08665;26494.6;7.8289;0
20220207094222650_HFN-R2_snap.fits;8.22639;26496.1;9.47035;0
20220207094322725_HFN-R2_snap.fits;8.64142;26477.1;8.05191;0
20220207094422800_HFN-R2_snap.fits;8.1893;26485.8;5.7808;0
20220207094522874_HFN-R2_snap.fits;7.22342;26491.7;6.4328;0
20220207094622949_HFN-R2_snap.fits;7.38298;26496.1;6.16484;0
20220207094723024_HFN-R2_snap.fits;7.05396;26497.6;7.10963;0
20220207094823098_HFN-R2_snap.fits;7.90732;26468.3;7.95593;0
20220207094923173_HFN-R2_snap.fits;7.044;26450.7;5.63324;0
20220207095023248_HFN-R2_snap.fits;6.8445;26521;6.37636;0
20220207095123322_HFN-R2_snap.fits;6.84678;26458;5.76865;0
20220207095223397_HFN-R2_snap.fits;5.85154;26480;5.4084;0
20220207095323472_HFN-R2_snap.fits;6.16533;26500.5;4.80242;0
20220207095423546_HFN-R2_snap.fits;5.2666;26512.2;4.77009;0
20220207095523621_HFN-R2_snap.fits;5.67613;26450.7;6.21324;0
20220207095623696_HFN-R2_snap.fits;5.10907;26525.4;4.52345;0
20220207095723770_HFN-R2_snap.fits;5.30007;26529.8;3.32206;0
20220207095823845_HFN-R2_snap.fits;5.73078;26525.4;4.2067;0
20220207095923920_HFN-R2_snap.fits;5.61185;26452.1;4.54755;0
