# file name; noise; peak f.; mag.; duration
20220207170055354_HFN-R2_snap.fits;7.0959;26544.4;4.55806;0
20220207170155429_HFN-R2_snap.fits;6.7885;26455.1;7.74816;0
20220207170255504_HFN-R2_snap.fits;5.04811;26515.1;5.79481;0
20220207170355578_HFN-R2_snap.fits;6.26891;26523.9;4.56677;0
20220207170455653_HFN-R2_snap.fits;5.96767;26490.2;5.572;0
20220207170555728_HFN-R2_snap.fits;6.86096;26482.9;6.61101;0
20220207170655802_HFN-R2_snap.fits;7.34025;26482.9;4.6952;0
20220207170755877_HFN-R2_snap.fits;5.87041;26531.2;6.22244;0
20220207170855952_HFN-R2_snap.fits;5.86197;26519.5;6.97775;0
20220207170956026_HFN-R2_snap.fits;6.56134;26532.7;5.2178;0
20220207171056101_HFN-R2_snap.fits;6.81953;26482.9;5.42689;0
20220207171156176_HFN-R2_snap.fits;6.71858;26531.2;7.32328;0
20220207171256250_HFN-R2_snap.fits;6.43864;26506.3;4.7704;0
20220207171356325_HFN-R2_snap.fits;6.07278;26472.7;6.69602;0
20220207171456400_HFN-R2_snap.fits;6.08242;26458;4.84524;0
20220207171628560_HFN-R2_met.fits;5.79513;26449.2;13.5695;0.170667
20220207171556474_HFN-R2_snap.fits;6.77052;26521;5.51117;0
20220207171656549_HFN-R2_snap.fits;6.09072;26497.6;5.6789;0
20220207171756624_HFN-R2_snap.fits;6.34804;26456.5;6.60737;0
20220207171856698_HFN-R2_snap.fits;6.12429;26529.8;5.31716;0
20220207171956773_HFN-R2_snap.fits;6.03753;26506.3;4.9046;0
20220207172056848_HFN-R2_snap.fits;6.36072;26463.9;6.15176;0
20220207172156922_HFN-R2_snap.fits;7.80819;26541.5;4.93487;0
20220207172256997_HFN-R2_snap.fits;7.63959;26507.8;5.66386;0
20220207172357072_HFN-R2_snap.fits;5.83544;26502;5.38653;0
20220207172457146_HFN-R2_snap.fits;6.82276;26472.7;5.45512;0
20220207172557221_HFN-R2_snap.fits;6.92756;26474.1;6.66068;0
20220207172657296_HFN-R2_snap.fits;5.82239;26469.7;4.18386;0
20220207172757370_HFN-R2_snap.fits;7.12811;26453.6;5.82192;0
20220207172857445_HFN-R2_snap.fits;6.33555;26537.1;5.38699;0
20220207172957520_HFN-R2_snap.fits;5.45059;26534.2;5.08565;0
20220207173057594_HFN-R2_snap.fits;5.90987;26543;6.31161;0
20220207173157669_HFN-R2_snap.fits;8.6421;26478.5;3.98024;0
20220207173257744_HFN-R2_snap.fits;5.49787;26522.5;4.71363;0
20220207173357818_HFN-R2_snap.fits;5.85988;26537.1;5.85464;0
20220207173457893_HFN-R2_snap.fits;6.49785;26525.4;6.05622;0
20220207173557968_HFN-R2_snap.fits;7.01127;26522.5;4.11932;0
20220207173658042_HFN-R2_snap.fits;6.13964;26521;4.53844;0
20220207173758117_HFN-R2_snap.fits;5.60375;26525.4;5.80196;0
20220207173858192_HFN-R2_snap.fits;5.90011;26523.9;5.52138;0
20220207173958266_HFN-R2_snap.fits;6.01497;26487.3;5.46901;0
20220207174058341_HFN-R2_snap.fits;6.32407;26515.1;5.76399;0
20220207174158416_HFN-R2_snap.fits;5.87407;26547.4;5.87491;0
20220207174258490_HFN-R2_snap.fits;6.7714;26516.6;5.66339;0
20220207174358565_HFN-R2_snap.fits;6.64133;26499;4.66907;0
20220207174458640_HFN-R2_snap.fits;6.30124;26474.1;6.47803;0
20220207174558714_HFN-R2_snap.fits;5.60206;26512.2;6.4976;0
20220207174658789_HFN-R2_snap.fits;6.4362;26478.5;4.78937;0
20220207174758864_HFN-R2_snap.fits;6.51778;26474.1;5.96101;0
20220207174858938_HFN-R2_snap.fits;6.17247;26484.4;7.82289;0
20220207174959013_HFN-R2_snap.fits;6.4157;26531.2;5.38329;0
20220207175059088_HFN-R2_snap.fits;5.62959;26502;5.84229;0
20220207175159162_HFN-R2_snap.fits;5.965;26503.4;3.65405;0
20220207175259237_HFN-R2_snap.fits;5.93201;26513.7;5.21014;0
20220207175406138_HFN-R2_met.fits;5.49982;26450.7;12.9944;0.170667
20220207175359312_HFN-R2_snap.fits;5.88783;26525.4;5.44637;0
20220207175459386_HFN-R2_snap.fits;5.20846;26516.6;6.15075;0
20220207175559461_HFN-R2_snap.fits;6.10539;26460.9;4.64245;0
20220207175659536_HFN-R2_snap.fits;5.72074;26519.5;4.86668;0
20220207175759610_HFN-R2_snap.fits;6.18528;26515.1;5.33483;0
20220207175859685_HFN-R2_snap.fits;7.04064;26484.4;5.5643;0
20220207175959760_HFN-R2_snap.fits;6.23914;26543;4.68917;0
