# file name; noise; peak f.; mag.; duration
20220207150046394_HFN-R2_snap.fits;6.40443;26531.2;6.16556;0
20220207150146469_HFN-R2_snap.fits;5.42459;26526.9;4.07593;0
20220207150246544_HFN-R2_snap.fits;5.73142;26512.2;4.18732;0
20220207150346618_HFN-R2_snap.fits;4.98697;26488.8;4.50899;0
20220207150446693_HFN-R2_snap.fits;5.68647;26538.6;5.56173;0
20220207150546768_HFN-R2_snap.fits;4.75166;26453.6;4.36512;0
20220207150646842_HFN-R2_snap.fits;6.26736;26545.9;5.89696;0
20220207150746917_HFN-R2_snap.fits;6.0478;26452.1;5.60414;0
20220207150846992_HFN-R2_snap.fits;5.79315;26481.4;6.70868;0
20220207150947066_HFN-R2_snap.fits;5.90229;26465.3;4.2713;0
20220207151047141_HFN-R2_snap.fits;6.24436;26453.6;4.80857;0
20220207151147216_HFN-R2_snap.fits;5.40764;26544.4;3.87487;0
20220207151247290_HFN-R2_snap.fits;5.04701;26468.3;5.49921;0
20220207151347365_HFN-R2_snap.fits;5.96345;26466.8;6.04945;0
20220207151447440_HFN-R2_snap.fits;5.45266;26456.5;5.17205;0
20220207151547514_HFN-R2_snap.fits;5.64131;26523.9;4.44226;0
20220207151647589_HFN-R2_snap.fits;4.62549;26475.6;4.87757;0
20220207151747664_HFN-R2_snap.fits;5.88599;26475.6;4.69406;0
20220207151847738_HFN-R2_snap.fits;4.7015;26449.2;4.33157;0
20220207151947813_HFN-R2_snap.fits;5.13312;26521;5.18493;0
20220207152047888_HFN-R2_snap.fits;5.0714;26462.4;4.41438;0
20220207152147962_HFN-R2_snap.fits;4.92152;26488.8;5.01654;0
20220207152248037_HFN-R2_snap.fits;4.85245;26450.7;5.05863;0
20220207152348112_HFN-R2_snap.fits;5.2553;26503.4;3.44063;0
20220207152448186_HFN-R2_snap.fits;5.80374;26460.9;4.94694;0
20220207152548261_HFN-R2_snap.fits;5.99462;26509.3;5.18757;0
20220207152648336_HFN-R2_snap.fits;5.48885;26538.6;3.85171;0
20220207152748410_HFN-R2_snap.fits;6.05136;26518.1;4.78558;0
20220207152848485_HFN-R2_snap.fits;6.48401;26502;4.75589;0
20220207152948560_HFN-R2_snap.fits;5.97802;26477.1;5.19319;0
20220207153048634_HFN-R2_snap.fits;5.43709;26503.4;4.34424;0
20220207153148709_HFN-R2_snap.fits;5.80923;26515.1;4.66945;0
20220207153248784_HFN-R2_snap.fits;4.86188;26456.5;4.97248;0
20220207153348858_HFN-R2_snap.fits;5.06999;26499;4.33733;0
20220207153448933_HFN-R2_snap.fits;4.36235;26510.7;4.24216;0
20220207153549008_HFN-R2_snap.fits;5.77955;26469.7;5.26716;0
20220207153649082_HFN-R2_snap.fits;4.96494;26449.2;5.13247;0
20220207153749157_HFN-R2_snap.fits;4.94962;26453.6;4.92563;0
20220207153849232_HFN-R2_snap.fits;5.72388;26503.4;4.58537;0
20220207153949306_HFN-R2_snap.fits;5.80156;26460.9;5.31556;0
20220207154049381_HFN-R2_snap.fits;5.84993;26469.7;3.32488;0
20220207154149456_HFN-R2_snap.fits;5.13754;26452.1;4.63518;0
20220207154249530_HFN-R2_snap.fits;6.45691;26463.9;4.85658;0
20220207154349605_HFN-R2_snap.fits;5.06925;26538.6;5.53452;0
20220207154449680_HFN-R2_snap.fits;5.03234;26472.7;4.63087;0
20220207154556240_HFN-R2_met.fits;6.37123;26450.7;21.7794;0.341333
20220207154549754_HFN-R2_snap.fits;5.77116;26525.4;6.20854;0
20220207154649829_HFN-R2_snap.fits;8.11179;26450.7;7.68465;0
20220207154749904_HFN-R2_snap.fits;8.60017;26487.3;7.96546;0
20220207154849978_HFN-R2_snap.fits;7.85152;26522.5;8.20125;0
20220207154950053_HFN-R2_snap.fits;7.65924;26456.5;7.98856;0
20220207155050128_HFN-R2_snap.fits;9.18697;26509.3;9.21177;0
20220207155150202_HFN-R2_snap.fits;7.83129;26472.7;7.40836;0
20220207155250277_HFN-R2_snap.fits;9.63439;26540;7.15806;0
20220207155350352_HFN-R2_snap.fits;7.95522;26528.3;8.05925;0
20220207155450426_HFN-R2_snap.fits;7.61934;26496.1;5.83042;0
20220207155550501_HFN-R2_snap.fits;8.17603;26456.5;5.94002;0
20220207155650576_HFN-R2_snap.fits;9.65083;26526.9;7.67064;0
20220207155750650_HFN-R2_snap.fits;7.62236;26497.6;6.2723;0
20220207155850725_HFN-R2_snap.fits;7.85371;26475.6;6.43082;0
20220207155950800_HFN-R2_snap.fits;6.21717;26523.9;4.86232;0
