# file name; noise; peak f.; mag.; duration
20220207230022160_HFN-R2_snap.fits;5.89249;26545.9;5.73577;0
20220207230122234_HFN-R2_snap.fits;6.22194;26468.3;5.19839;0
20220207230222309_HFN-R2_snap.fits;5.4509;26496.1;4.72048;0
20220207230322384_HFN-R2_snap.fits;5.08527;26526.9;5.01542;0
20220207230422458_HFN-R2_snap.fits;5.21101;26535.6;4.84851;0
20220207230522533_HFN-R2_snap.fits;5.77583;26497.6;5.72898;0
20220207230622608_HFN-R2_snap.fits;5.67559;26468.3;5.33876;0
20220207230722682_HFN-R2_snap.fits;6.48242;26525.4;4.94582;0
20220207230822757_HFN-R2_snap.fits;5.2799;26459.5;2.97926;0
20220207230922832_HFN-R2_snap.fits;6.22509;26547.4;3.48513;0
20220207231022906_HFN-R2_snap.fits;4.95946;26526.9;5.93996;0
20220207231122981_HFN-R2_snap.fits;5.23113;26535.6;6.85057;0
20220207231223056_HFN-R2_snap.fits;5.58814;26497.6;4.65312;0
20220207231323130_HFN-R2_snap.fits;5.29636;26462.4;4.75626;0
20220207231423205_HFN-R2_snap.fits;6.21286;26496.1;4.09234;0
20220207231523280_HFN-R2_snap.fits;4.78451;26475.6;4.47804;0
20220207231724354_HFN-R2_snap.fits;6.17954;26452.1;6.55095;0
20220207231723429_HFN-R2_snap.fits;6.06487;26537.1;5.05674;0
20220207231823504_HFN-R2_snap.fits;6.29265;26463.9;4.43503;0
20220207231923578_HFN-R2_snap.fits;5.60526;26529.8;4.14043;0
20220207232023653_HFN-R2_snap.fits;4.85318;26545.9;6.81513;0
20220207232123728_HFN-R2_snap.fits;5.3918;26465.3;4.29392;0
20220207232223802_HFN-R2_snap.fits;6.2804;26453.6;6.1551;0
20220207232323877_HFN-R2_snap.fits;6.33464;26480;4.54167;0
20220207232423952_HFN-R2_snap.fits;6.40288;26521;5.42987;0
20220207232524026_HFN-R2_snap.fits;5.64114;26452.1;4.91265;0
20220207232624101_HFN-R2_snap.fits;6.38929;26449.2;5.0674;0
20220207232724176_HFN-R2_snap.fits;4.44227;26541.5;3.81991;0
20220207232824250_HFN-R2_snap.fits;4.59893;26474.1;5.15219;0
20220207232924325_HFN-R2_snap.fits;6.27266;26510.7;4.43149;0
20220207233024400_HFN-R2_snap.fits;5.87437;26503.4;4.68611;0
20220207233124474_HFN-R2_snap.fits;5.0281;26488.8;4.34747;0
20220207233256464_HFN-R2_met.fits;5.65463;26450.7;14.2068;0.170667
20220207233224549_HFN-R2_snap.fits;5.67731;26480;6.16618;0
20220207233335717_HFN-R2_met.fits;5.58964;26471.2;11.2198;0.170667
20220207233324624_HFN-R2_snap.fits;5.69018;26534.2;6.08295;0
20220207233424698_HFN-R2_snap.fits;5.00726;26487.3;5.64656;0
20220207233524773_HFN-R2_snap.fits;6.5053;26466.8;4.79249;0
20220207233624848_HFN-R2_snap.fits;5.1419;26469.7;5.11359;0
20220207233724922_HFN-R2_snap.fits;5.89554;26458;3.96043;0
20220207233824997_HFN-R2_snap.fits;6.65961;26487.3;4.31211;0
20220207233925072_HFN-R2_snap.fits;5.36533;26480;4.27907;0
20220207234025146_HFN-R2_snap.fits;5.44516;26452.1;3.50066;0
20220207234125221_HFN-R2_snap.fits;5.6915;26503.4;4.52189;0
20220207234225296_HFN-R2_snap.fits;5.24806;26541.5;4.5423;0
20220207234325370_HFN-R2_snap.fits;6.57812;26523.9;5.39324;0
20220207234425445_HFN-R2_snap.fits;5.24871;26485.8;6.00727;0
20220207234525520_HFN-R2_snap.fits;5.26529;26480;4.43166;0
20220207234625594_HFN-R2_snap.fits;6.39371;26522.5;5.91946;0
20220207234725669_HFN-R2_snap.fits;5.36027;26544.4;5.07458;0
20220207234825744_HFN-R2_snap.fits;5.96145;26499;4.57064;0
20220207234925818_HFN-R2_snap.fits;6.77088;26500.5;4.44304;0
20220207235025893_HFN-R2_snap.fits;5.50697;26509.3;5.27274;0
20220207235125968_HFN-R2_snap.fits;5.61755;26460.9;4.38959;0
20220207235226042_HFN-R2_snap.fits;5.12513;26528.3;3.90434;0
20220207235326117_HFN-R2_snap.fits;6.6271;26497.6;5.17637;0
20220207235426192_HFN-R2_snap.fits;5.90953;26456.5;4.10396;0
20220207235526266_HFN-R2_snap.fits;6.30867;26538.6;6.07898;0
20220207235626341_HFN-R2_snap.fits;5.24127;26545.9;4.30883;0
20220207235726416_HFN-R2_snap.fits;6.61586;26449.2;6.84063;0
20220207235826490_HFN-R2_snap.fits;5.98231;26544.4;4.1543;0
20220207235926565_HFN-R2_snap.fits;6.11576;26452.1;5.89077;0
