# file name; noise; peak f.; mag.; duration
20200914065944933_HFN-R2_met.fits;6.96954;26499;22.5562;0.170667
20200914070004389_HFN-R2_met.fits;7.19534;26496.1;16.9705;0.170667
20200914070025210_HFN-R2_met.fits;8.30972;26516.6;71.9996;0.341333
20200914070144912_HFN-R2_met.fits;9.1616;26488.8;72.2975;0.341333
20200914070054565_HFN-R2_snap.fits;7.62195;26475.6;8.44978;0
20200914070154640_HFN-R2_snap.fits;8.16446;26458;6.33321;0
20200914070307856_HFN-R2_met.fits;8.55016;26490.2;17.1066;0.170667
20200914070328677_HFN-R2_met.fits;8.45674;26493.2;28.2188;0.170667
20200914070254714_HFN-R2_snap.fits;7.4518;26538.6;8.4156;0
20200914070354789_HFN-R2_snap.fits;8.42753;26535.6;6.60295;0
20200914070454864_HFN-R2_snap.fits;7.31165;26481.4;7.93382;0
20200914070642725_HFN-R2_met.fits;7.4863;26509.3;17.6822;0.170667
20200914070645968_HFN-R2_met.fits;8.01862;26503.4;18.6988;0.170667
20200914070554938_HFN-R2_snap.fits;9.10948;26535.6;6.34944;0
20200914070708325_HFN-R2_met.fits;7.67949;26490.2;16.3211;0.170667
20200914070655013_HFN-R2_snap.fits;8.47506;26462.4;6.22865;0
20200914070808229_HFN-R2_met.fits;7.56803;26456.5;16.1603;0.170667
20200914070755088_HFN-R2_snap.fits;6.92696;26535.6;8.0347;0
20200914070950458_HFN-R2_met.fits;8.07115;26513.7;19.3412;0.170667
20200914070855162_HFN-R2_snap.fits;7.84931;26455.1;8.46007;0
20200914071031930_HFN-R2_met.fits;7.24634;26503.4;57.387;0.341333
20200914071045072_HFN-R2_met.fits;7.08255;26502;17.1042;0.170667
20200914070955237_HFN-R2_snap.fits;6.21534;26456.5;7.53221;0
20200914071137125_HFN-R2_met.fits;7.10018;26507.8;56.152;0.341333
20200914071055312_HFN-R2_snap.fits;8.51526;26541.5;6.97445;0
20200914071155386_HFN-R2_snap.fits;7.74544;26469.7;5.84475;0
20200914071318330_HFN-R2_met.fits;7.28402;26509.3;15.7291;0.170667
20200914071255461_HFN-R2_snap.fits;8.87282;26515.1;6.48046;0
20200914071437861_HFN-R2_met.fits;7.18582;26500.5;21.7312;2.38933
20200914071355536_HFN-R2_snap.fits;7.17688;26490.2;8.04758;0
20200914071459706_HFN-R2_met.fits;7.13058;26523.9;16.3657;0.512
20200914071455610_HFN-R2_snap.fits;8.32125;26526.9;6.1014;0
20200914071555685_HFN-R2_snap.fits;8.25212;26537.1;5.07411;0
20200914071719312_HFN-R2_met.fits;8.1748;26506.3;38.8478;1.87733
20200914071724090_HFN-R2_met.fits;7.22223;26488.8;25.3515;0.170667
20200914071655760_HFN-R2_snap.fits;8.60496;26480;6.85454;0
20200914071850106_HFN-R2_met.fits;7.05797;26500.5;16.6584;0.170667
20200914071755834_HFN-R2_snap.fits;6.96973;26510.7;7.80022;0
20200914071855397_HFN-R2_met.fits;7.95124;26499;22.4522;0.170667
20200914071855909_HFN-R2_snap.fits;7.48024;26543;6.68754;0
20200914071955984_HFN-R2_snap.fits;6.91345;26535.6;7.21953;0
20200914072056058_HFN-R2_snap.fits;8.58003;26534.2;5.98124;0
20200914072156133_HFN-R2_snap.fits;8.05778;26537.1;7.17208;0
20200914072350992_HFN-R2_met.fits;7.16966;26497.6;15.3376;0.170667
20200914072256208_HFN-R2_snap.fits;8.59657;26496.1;6.8185;0
20200914072440656_HFN-R2_met.fits;7.14829;26478.5;17.0343;0.170667
20200914072356282_HFN-R2_snap.fits;8.96939;26522.5;6.3354;0
20200914072518544_HFN-R2_met.fits;7.20072;26499;47.7936;0.341333
20200914072538682_HFN-R2_met.fits;7.96756;26482.9;80.3281;0.341333
20200914072456357_HFN-R2_snap.fits;7.52726;26449.2;6.73896;0
20200914072619984_HFN-R2_met.fits;8.81519;26474.1;27.2427;0.170667
20200914072637562_HFN-R2_met.fits;7.13357;26481.4;21.9169;0.341333
20200914072642000_HFN-R2_met.fits;6.42439;26456.5;55.4241;0.170667
20200914072556432_HFN-R2_snap.fits;6.9927;26478.5;5.59843;0
20200914072704186_HFN-R2_met.fits;7.97539;26485.8;29.1944;0.170667
20200914072746853_HFN-R2_met.fits;7.67431;26475.6;22.6768;0.170667
20200914072656506_HFN-R2_snap.fits;9.25873;26540;6.79994;0
20200914072756581_HFN-R2_snap.fits;8.25867;26456.5;8.72707;0
20200914072907749_HFN-R2_met.fits;6.65528;26509.3;14.4211;0.170667
20200914072913722_HFN-R2_met.fits;7.73405;26491.7;16.0309;0.170667
20200914072856656_HFN-R2_snap.fits;7.89415;26497.6;14.117;0
20200914073027280_HFN-R2_met.fits;6.32703;26502;16.8829;0.170667
20200914072956730_HFN-R2_snap.fits;7.93591;26487.3;10.7579;0
20200914073130256_HFN-R2_met.fits;7.55661;26518.1;21.3159;0.170667
20200914073056805_HFN-R2_snap.fits;5.77948;26475.6;6.70713;0
20200914073214117_HFN-R2_met.fits;8.69824;26481.4;68.8579;0.341333
20200914073221285_HFN-R2_met.fits;8.15956;26503.4;24.1148;0.170667
20200914073156880_HFN-R2_snap.fits;6.39877;26475.6;6.21185;0
20200914073303269_HFN-R2_met.fits;8.63615;26494.6;151.718;0.512
20200914073320848_HFN-R2_met.fits;7.802;26493.2;19.424;1.70667
20200914073332624_HFN-R2_met.fits;7.30537;26493.2;23.8203;0.170667
20200914073256954_HFN-R2_snap.fits;6.52584;26466.8;8.42834;0
20200914073406586_HFN-R2_met.fits;7.65757;26507.8;24.752;0.170667
20200914073423312_HFN-R2_met.fits;7.79606;26493.2;28.9841;6.31467
20200914073357029_HFN-R2_snap.fits;7.21307;26499;6.85187;0
20200914073514853_HFN-R2_met.fits;7.73337;26504.9;21.0083;0.170667
20200914073457104_HFN-R2_snap.fits;7.24475;26469.7;5.67814;0
20200914073557178_HFN-R2_snap.fits;7.54936;26545.9;8.01133;0
20200914073723536_HFN-R2_met.fits;6.64635;26472.7;54.7987;0.341333
20200914073744357_HFN-R2_met.fits;6.6535;26494.6;27.567;0.341333
20200914073657253_HFN-R2_snap.fits;9.49214;26545.9;7.01954;0
20200914073810469_HFN-R2_met.fits;7.76666;26499;16.2982;0.170667
20200914073757328_HFN-R2_snap.fits;7.23702;26481.4;5.72525;0
20200914073951162_HFN-R2_met.fits;7.93719;26475.6;17.1737;0.170667
20200914073857402_HFN-R2_snap.fits;7.05292;26490.2;4.63143;0
20200914073957477_HFN-R2_snap.fits;8.11893;26487.3;5.2716;0
20200914074056186_HFN-R2_met.fits;6.98064;26504.9;20.1332;0.341333
20200914074124858_HFN-R2_met.fits;6.80666;26507.8;63.1886;0.341333
20200914074148240_HFN-R2_met.fits;7.1909;26485.8;15.1675;0.170667
20200914074152506_HFN-R2_met.fits;7.37162;26518.1;26.5616;1.024
20200914074057552_HFN-R2_snap.fits;7.4471;26526.9;6.77769;0
20200914074157456_HFN-R2_met.fits;7.18187;26471.2;37.797;0.341333
20200914074157626_HFN-R2_snap.fits;8.71857;26499;8.21508;0
20200914074329274_HFN-R2_met.fits;7.57679;26497.6;16.6983;0.341333
20200914074345146_HFN-R2_met.fits;7.70833;26488.8;22.8475;0.170667
20200914074257701_HFN-R2_snap.fits;7.69627;26493.2;6.29134;0
20200914074357776_HFN-R2_snap.fits;6.08141;26545.9;4.89295;0
20200914074457850_HFN-R2_snap.fits;7.94594;26538.6;7.74391;0
20200914074557925_HFN-R2_snap.fits;7.57592;26499;6.30463;0
20200914074730426_HFN-R2_met.fits;7.61181;26503.4;19.1796;0.682667
20200914074658000_HFN-R2_snap.fits;7.58257;26529.8;4.94283;0
20200914074758245_HFN-R2_met.fits;7.6942;26509.3;32.1577;0.170667
20200914074805413_HFN-R2_met.fits;6.02908;26485.8;17.783;0.170667
20200914074758074_HFN-R2_snap.fits;7.23885;26469.7;6.1459;0
20200914074952762_HFN-R2_met.fits;7.39562;26488.8;53.5981;0.341333
20200914074858149_HFN-R2_snap.fits;7.97974;26535.6;5.43801;0
20200914075030821_HFN-R2_met.fits;7.82606;26499;25.9853;0.341333
20200914074958224_HFN-R2_snap.fits;7.61046;26502;6.68704;0
20200914075058298_HFN-R2_snap.fits;7.0437;26506.3;7.23462;0
20200914075217829_HFN-R2_met.fits;6.62836;26490.2;40.9509;0.512
20200914075223802_HFN-R2_met.fits;6.61455;26499;17.5839;0.170667
20200914075158373_HFN-R2_snap.fits;7.67657;26531.2;5.62315;0
20200914075318757_HFN-R2_met.fits;7.03594;26490.2;25.0274;0.341333
20200914075342650_HFN-R2_met.fits;6.74467;26494.6;15.5222;0.170667
20200914075258448_HFN-R2_snap.fits;7.43341;26493.2;7.5975;0
20200914075443920_HFN-R2_met.fits;8.16739;26513.7;24.297;0.341333
20200914075358522_HFN-R2_snap.fits;7.22158;26500.5;6.2537;0
20200914075500133_HFN-R2_met.fits;7.50125;26509.3;31.3518;0.341333
20200914075525733_HFN-R2_met.fits;7.73038;26496.1;71.7133;0.341333
20200914075458597_HFN-R2_snap.fits;8.19572;26543;6.48482;0
20200914075616080_HFN-R2_met.fits;6.848;26490.2;14.2309;0.170667
20200914075558672_HFN-R2_snap.fits;8.2698;26458;6.88885;0
20200914075711717_HFN-R2_met.fits;7.62056;26485.8;25.795;0.341333
20200914075658746_HFN-R2_snap.fits;6.19698;26477.1;6.57004;0
20200914075805989_HFN-R2_met.fits;9.63351;26510.7;20.952;0.170667
20200914075811621_HFN-R2_met.fits;7.04611;26538.6;14.3263;0.170667
20200914075843536_HFN-R2_met.fits;7.53104;26496.1;24.221;0.170667
20200914075758821_HFN-R2_snap.fits;6.72766;26541.5;6.14892;0
20200914075858896_HFN-R2_snap.fits;7.68232;26515.1;5.37714;0
20200914075958970_HFN-R2_snap.fits;7.02203;26515.1;6.61008;0
