# file name; noise; peak f.; mag.; duration
20200914150011898_HFN-R2_met.fits;5.97262;26513.7;119.257;0.512
20200914150030330_HFN-R2_met.fits;6.98723;26491.7;36.4729;0.341333
20200914150048592_HFN-R2_met.fits;6.68169;26512.2;35.0993;0.341333
20200914150030330_HFN-R2_snap.fits;8.0689;26456.5;7.69977;0
20200914150143034_HFN-R2_met.fits;6.52993;26528.3;58.1166;0.341333
20200914150208122_HFN-R2_met.fits;6.96147;26513.7;16.9571;0.170667
20200914150130405_HFN-R2_snap.fits;7.44495;26515.1;6.42355;0
20200914150234576_HFN-R2_met.fits;6.64874;26494.6;27.6844;0.341333
20200914150317072_HFN-R2_met.fits;6.67506;26537.1;17.2819;0.512
20200914150230480_HFN-R2_snap.fits;7.48074;26518.1;5.63812;0
20200914150424826_HFN-R2_met.fits;6.11145;26522.5;21.2721;0.170667
20200914150330554_HFN-R2_snap.fits;7.04414;26449.2;5.72761;0
20200914150430800_HFN-R2_met.fits;7.15698;26499;22.491;0.341333
20200914150450597_HFN-R2_met.fits;6.1333;26512.2;23.5858;0.170667
20200914150504421_HFN-R2_met.fits;8.26917;26507.8;16.5725;0.341333
20200914150430629_HFN-R2_snap.fits;8.46874;26455.1;6.30277;0
20200914150543504_HFN-R2_met.fits;7.04771;26477.1;76.3461;0.341333
20200914150607226_HFN-R2_met.fits;5.97077;26491.7;16.3864;0.512
20200914150530704_HFN-R2_snap.fits;8.64946;26474.1;7.51874;0
20200914150639994_HFN-R2_met.fits;6.59365;26535.6;22.6226;0.170667
20200914150646309_HFN-R2_met.fits;7.22304;26507.8;26.5947;0.341333
20200914150657573_HFN-R2_met.fits;7.56189;26532.7;27.3302;0.341333
20200914150713445_HFN-R2_met.fits;8.80549;26510.7;46.727;0.341333
20200914150630778_HFN-R2_snap.fits;6.7619;26480;5.24206;0
20200914150813690_HFN-R2_met.fits;7.32056;26509.3;28.6351;0.341333
20200914150730853_HFN-R2_snap.fits;7.13904;26525.4;6.63144;0
20200914150830928_HFN-R2_snap.fits;6.45036;26474.1;7.12824;0
20200914150931002_HFN-R2_snap.fits;7.27068;26510.7;6.22529;0
20200914151031077_HFN-R2_snap.fits;7.54751;26518.1;6.27912;0
20200914151207333_HFN-R2_met.fits;7.01177;26510.7;25.1698;0.170667
20200914151219621_HFN-R2_met.fits;7.71473;26513.7;16.2654;0.170667
20200914151131152_HFN-R2_snap.fits;6.68727;26528.3;6.19429;0
20200914151231226_HFN-R2_snap.fits;6.10302;26471.2;5.11625;0
20200914151331301_HFN-R2_snap.fits;6.8594;26488.8;6.11087;0
20200914151431376_HFN-R2_snap.fits;6.24728;26534.2;6.15368;0
20200914151531450_HFN-R2_snap.fits;7.9797;26458;6.53811;0
20200914151701392_HFN-R2_met.fits;6.9001;26516.6;48.5997;0.341333
20200914151728016_HFN-R2_met.fits;7.25155;26504.9;17.9968;0.341333
20200914151631525_HFN-R2_snap.fits;6.92007;26503.4;5.81948;0
20200914151731600_HFN-R2_snap.fits;7.87406;26522.5;5.38699;0
20200914151834917_HFN-R2_met.fits;6.79643;26503.4;24.5088;0.512
20200914151831674_HFN-R2_snap.fits;7.88057;26482.9;6.35033;0
20200914152000592_HFN-R2_met.fits;7.65338;26509.3;16.53;0.341333
20200914152019877_HFN-R2_met.fits;6.92698;26500.5;15.6016;0.170667
20200914151931749_HFN-R2_snap.fits;6.21059;26477.1;6.95825;0
20200914152059984_HFN-R2_met.fits;7.63395;26493.2;89.5815;0.341333
20200914152102885_HFN-R2_met.fits;6.48805;26488.8;70.575;0.341333
20200914152031824_HFN-R2_snap.fits;6.57804;26544.4;5.52404;0
20200914152131898_HFN-R2_snap.fits;8.0439;26485.8;6.6144;0
20200914152258938_HFN-R2_met.fits;6.30935;26506.3;24.5499;0.341333
20200914152301498_HFN-R2_met.fits;8.32312;26519.5;36.5261;0.341333
20200914152315322_HFN-R2_met.fits;6.2514;26484.4;18.7751;0.341333
20200914152231973_HFN-R2_snap.fits;6.36542;26500.5;6.10236;0
20200914152421541_HFN-R2_met.fits;8.23686;26485.8;16.8318;0.170667
20200914152332048_HFN-R2_snap.fits;7.1811;26507.8;5.90225;0
20200914152433829_HFN-R2_met.fits;6.78883;26522.5;14.9466;0.170667
20200914152500282_HFN-R2_met.fits;7.7126;26475.6;34.9317;0.853333
20200914152432122_HFN-R2_snap.fits;6.78753;26462.4;7.13749;0
20200914152533904_HFN-R2_met.fits;6.87127;26494.6;27.596;0.170667
20200914152624933_HFN-R2_met.fits;6.94648;26500.5;15.7347;0.170667
20200914152532197_HFN-R2_snap.fits;7.55942;26515.1;6.30121;0
20200914152647461_HFN-R2_met.fits;6.91265;26488.8;21.4596;0.341333
20200914152632272_HFN-R2_snap.fits;7.03011;26485.8;6.7325;0
20200914152800506_HFN-R2_met.fits;7.58282;26528.3;15.5864;0.170667
20200914152732346_HFN-R2_snap.fits;7.46245;26466.8;6.16614;0
20200914152845392_HFN-R2_met.fits;6.89968;26510.7;23.9121;0.512
20200914152902117_HFN-R2_met.fits;7.59235;26494.6;15.2665;0.341333
20200914152832421_HFN-R2_snap.fits;6.22508;26512.2;7.71132;0
20200914153023013_HFN-R2_met.fits;7.3648;26500.5;21.2882;0.341333
20200914152932496_HFN-R2_snap.fits;8.83253;26480;8.72514;0
20200914153039909_HFN-R2_met.fits;7.5801;26537.1;19.0822;0.341333
20200914153032570_HFN-R2_snap.fits;8.05363;26525.4;6.69984;0
20200914153132645_HFN-R2_snap.fits;7.61596;26519.5;5.89462;0
20200914153256784_HFN-R2_met.fits;6.76783;26522.5;18.5832;0.170667
20200914153306853_HFN-R2_met.fits;7.56412;26500.5;26.787;0.170667
20200914153320677_HFN-R2_met.fits;6.71454;26506.3;17.0917;1.87733
20200914153232720_HFN-R2_snap.fits;6.04672;26462.4;5.85041;0
20200914153422288_HFN-R2_met.fits;6.6055;26538.6;13.4284;0.170667
20200914153332794_HFN-R2_snap.fits;7.27142;26510.7;6.68386;0
20200914153505296_HFN-R2_met.fits;6.57572;26507.8;17.9294;0.170667
20200914153518437_HFN-R2_met.fits;6.19997;26503.4;16.8281;0.170667
20200914153432869_HFN-R2_snap.fits;7.59945;26465.3;5.54966;0
20200914153533797_HFN-R2_met.fits;7.30959;26496.1;18.0938;0.170667
20200914153532944_HFN-R2_snap.fits;7.68676;26529.8;5.82235;0
20200914153644112_HFN-R2_met.fits;7.24611;26500.5;43.33;0.341333
20200914153701008_HFN-R2_met.fits;6.2576;26522.5;12.6398;0.170667
20200914153712784_HFN-R2_met.fits;6.3834;26526.9;17.041;0.170667
20200914153633018_HFN-R2_snap.fits;6.75663;26497.6;6.0658;0
20200914153750672_HFN-R2_met.fits;8.02738;26513.7;30.3727;0.170667
20200914153733093_HFN-R2_snap.fits;7.79722;26547.4;6.37694;0
20200914153833168_HFN-R2_snap.fits;6.91834;26496.1;7.09505;0
20200914154002938_HFN-R2_met.fits;6.44166;26518.1;13.0313;0.170667
20200914153933242_HFN-R2_snap.fits;7.51857;26490.2;8.34681;0
20200914154033317_HFN-R2_snap.fits;6.81524;26507.8;6.42777;0
20200914154152506_HFN-R2_met.fits;6.72988;26506.3;30.7627;0.170667
20200914154133392_HFN-R2_snap.fits;7.08858;26532.7;6.44095;0
20200914154233466_HFN-R2_snap.fits;7.07154;26544.4;7.68732;0
20200914154401872_HFN-R2_met.fits;6.83121;26494.6;19.1415;0.341333
20200914154333541_HFN-R2_snap.fits;7.63255;26474.1;5.17175;0
20200914154501946_HFN-R2_met.fits;5.86567;26510.7;21.6361;0.341333
20200914154512016_HFN-R2_met.fits;6.75518;26500.5;16.6864;0.170667
20200914154433616_HFN-R2_snap.fits;6.02159;26493.2;6.00045;0
20200914154558949_HFN-R2_met.fits;6.16352;26494.6;14.3422;0.341333
20200914154629840_HFN-R2_met.fits;7.64422;26518.1;66.359;0.341333
20200914154533690_HFN-R2_snap.fits;6.99452;26507.8;6.02259;0
20200914154713701_HFN-R2_met.fits;7.01876;26512.2;18.8116;0.170667
20200914154633765_HFN-R2_snap.fits;9.08634;26534.2;5.76793;0
20200914154743568_HFN-R2_met.fits;7.57106;26496.1;42.183;0.170667
20200914154809168_HFN-R2_met.fits;6.67358;26500.5;19.4883;0.170667
20200914154733840_HFN-R2_snap.fits;7.83528;26540;7.50856;0
20200914154833914_HFN-R2_snap.fits;8.8608;26493.2;8.14846;0
20200914155010682_HFN-R2_met.fits;7.17447;26532.7;14.9004;0.170667
20200914154933989_HFN-R2_snap.fits;7.57323;26487.3;6.38683;0
20200914155046181_HFN-R2_met.fits;6.32582;26504.9;18.027;0.170667
20200914155058469_HFN-R2_met.fits;7.8692;26499;29.5129;0.170667
20200914155034064_HFN-R2_snap.fits;7.37639;26540;6.92235;0
20200914155139258_HFN-R2_met.fits;7.15542;26493.2;19.3701;0.512
20200914155150864_HFN-R2_met.fits;7.48363;26516.6;22.5163;0.170667
20200914155227557_HFN-R2_met.fits;8.16675;26528.3;39.4118;0.341333
20200914155134138_HFN-R2_snap.fits;7.43859;26487.3;7.3166;0
20200914155234213_HFN-R2_snap.fits;7.98471;26463.9;6.91548;0
20200914155352890_HFN-R2_met.fits;8.61926;26491.7;33.1834;0.512
20200914155404154_HFN-R2_met.fits;6.7146;26494.6;16.3946;0.170667
20200914155334288_HFN-R2_snap.fits;8.42233;26526.9;6.93948;0
20200914155434362_HFN-R2_snap.fits;7.22307;26532.7;5.85791;0
20200914155534437_HFN-R2_snap.fits;7.24783;26465.3;6.96723;0
20200914155719568_HFN-R2_met.fits;6.59014;26497.6;25.5971;0.170667
20200914155634512_HFN-R2_snap.fits;7.53606;26523.9;7.32834;0
20200914155800869_HFN-R2_met.fits;7.61235;26510.7;17.339;0.170667
20200914155734586_HFN-R2_snap.fits;8.08899;26490.2;7.37115;0
20200914155834661_HFN-R2_snap.fits;6.06173;26482.9;6.35405;0
20200914155934736_HFN-R2_snap.fits;8.09542;26466.8;7.19694;0
