#timestamp,LO_Frequency,Hit,StdDev 
1600084815.3,286046999.3,N
1600084835.1,286046999.5,N
1600084855.9,286047000.3,N
1600084875.7,286047002.0,N
1600084895.6,286047002.6,N
1600084915.4,286047002.0,N
1600084935.2,286047000.6,N
1600084955.1,286046998.6,N
1600084956.0,286046998.6,N
1600084975.8,286046997.1,N
1600084995.6,286046995.0,N
1600085015.5,286046998.0,N
1600085035.3,286046996.3,N
1600085055.2,286046996.9,N
1600085075.9,286046995.8,N
1600085095.7,286046996.1,N
1600085115.6,286046996.4,N
1600085135.4,286046995.9,N
1600085155.3,286046996.7,N
1600085175.1,286046998.8,N
1600085176.0,286046998.8,N
1600085195.8,286046998.3,N
1600085215.7,286047001.0,N
1600085235.5,286046997.9,N
1600085255.4,286046996.3,N
1600085275.2,286046997.8,N
1600085295.0,286046994.9,N
1600085295.9,286046994.9,N
1600085315.8,286046994.0,N
1600085335.6,286046991.9,Y
1600085355.4,286046993.7,P
1600085375.3,286046996.6,N
1600085395.1,286046996.7,N
1600085415.9,286046998.0,N
1600085435.7,286046996.8,N
1600085455.5,286046997.7,N
1600085475.4,286046999.6,N
1600085495.2,286047001.7,N
1600085515.0,286047003.9,N
1600085516.0,286047003.9,N
1600085535.8,286047003.9,N
1600085555.6,286047003.5,N
1600085575.5,286047002.4,N
1600085595.3,286047001.7,N
1600085615.1,286047002.6,N
1600085635.9,286047001.7,N
1600085655.7,286047003.8,N
1600085675.6,286047003.4,N
1600085695.4,286047003.9,N
1600085715.2,286047002.3,N
1600085735.1,286046999.6,N
1600085736.0,286046999.6,N
1600085755.8,286047000.2,N
1600085775.6,286046999.7,N
1600085795.5,286046999.9,N
1600085815.3,286047000.0,N
1600085835.2,286046998.2,N
1600085855.9,286046997.0,N
1600085875.7,286046999.6,N
1600085895.6,286046999.1,N
1600085915.4,286046999.5,N
1600085935.2,286046997.2,N
1600085955.1,286046995.8,N
1600085956.0,286046995.8,N
1600085975.8,286046998.0,N
1600085995.7,286046997.0,N
1600086015.5,286046997.3,N
1600086035.3,286046999.2,N
1600086055.2,286047000.3,N
1600086075.0,286046997.2,N
1600086075.9,286046997.2,N
1600086095.7,286046996.7,N
1600086115.6,286046998.0,N
1600086135.4,286046996.9,N
1600086155.3,286046996.8,N
1600086175.1,286046995.8,N
1600086195.8,286046995.6,N
1600086215.7,286046993.4,Y
1600086235.5,286046999.6,P
1600086255.4,286046999.0,N
1600086275.2,286046998.9,N
1600086295.0,286047000.6,N
1600086295.9,286047000.6,N
1600086315.8,286046998.5,N
1600086335.6,286046999.2,N
1600086355.4,286046998.6,N
1600086375.3,286047000.9,N
1600086395.1,286047000.4,N
1600086415.9,286046999.9,N
1600086435.7,286046996.5,Y
1600086455.5,286046997.1,P
1600086475.4,286046999.4,N
1600086495.2,286046995.1,P
1600086515.1,286046994.7,N
1600086516.0,286046994.7,N
1600086535.8,286046991.9,Y
1600086555.6,286046998.9,P
1600086575.5,286046999.4,N
1600086595.3,286046997.7,N
1600086615.1,286046996.9,Y
1600086635.9,286047002.4,P
1600086655.7,286047002.8,N
1600086675.6,286047001.3,N
1600086695.4,286047003.1,N
1600086715.2,286047002.5,N
1600086735.1,286047003.9,N
1600086736.0,286047003.9,N
1600086755.8,286047005.8,Y
1600086775.7,286047002.2,P
1600086795.5,286047002.0,P
1600086815.3,286047002.5,P
1600086835.2,286047000.1,N
1600086855.0,286047000.7,N
1600086855.9,286047000.7,N
1600086875.8,286046998.2,N
1600086895.6,286047002.6,N
1600086915.4,286046999.7,N
1600086935.3,286047002.5,N
1600086955.1,286047004.2,Y
1600086975.8,286047004.3,P
1600086995.7,286047003.7,N
1600087015.5,286047003.7,N
1600087035.4,286047002.5,N
1600087055.2,286047002.2,N
1600087075.0,286047002.7,N
1600087075.9,286047002.7,N
1600087095.8,286047001.0,N
1600087115.6,286046996.5,Y
1600087135.5,286046994.9,P
1600087155.3,286046996.6,N
1600087175.1,286046999.4,N
1600087195.9,286046998.3,N
1600087215.7,286046998.4,N
1600087235.5,286046996.5,N
1600087255.4,286046998.5,N
1600087275.2,286046999.1,N
1600087295.1,286046999.0,N
1600087296.0,286046999.0,N
1600087315.8,286047001.0,N
1600087335.6,286046998.6,N
1600087355.5,286046999.9,N
1600087375.3,286046998.8,N
1600087395.1,286046998.6,N
1600087415.9,286046999.5,N
1600087435.7,286046997.0,N
1600087455.6,286046995.4,N
1600087475.4,286046993.6,Y
1600087495.2,286046993.3,P
1600087515.1,286046996.0,N
1600087516.0,286046996.0,N
1600087535.8,286046996.0,N
1600087555.7,286046993.6,Y
1600087575.5,286046999.4,P
1600087595.3,286046999.9,N
1600087615.2,286047001.3,N
1600087635.0,286047000.1,N
1600087635.9,286047000.1,N
1600087655.8,286047002.2,N
1600087675.6,286047000.0,N
1600087695.4,286047000.3,N
1600087715.3,286047003.9,N
1600087735.1,286047003.3,N
1600087755.8,286047005.4,N
1600087775.7,286047007.1,N
1600087795.5,286047004.7,N
1600087815.4,286047006.8,N
1600087835.2,286047007.6,N
1600087855.0,286047005.0,N
1600087855.9,286047005.0,N
1600087875.8,286047004.6,N
1600087895.6,286047004.6,N
1600087915.4,286047009.1,N
1600087935.3,286047006.1,N
1600087955.1,286047006.3,N
1600087975.9,286047003.7,N
1600087995.7,286047003.3,N
1600088015.5,286047005.6,N
1600088035.4,286047007.1,N
1600088055.2,286047005.8,N
1600088075.0,286047003.4,N
1600088076.0,286047003.4,N
1600088095.8,286047003.4,N
1600088115.6,286047005.8,N
1600088135.5,286047006.7,N
1600088155.3,286047007.2,Y
1600088175.1,286047000.9,P
1600088195.9,286046998.9,N
1600088215.7,286046999.1,N
1600088235.6,286046997.2,N
1600088255.4,286046994.9,N
1600088275.2,286046994.1,N
1600088295.1,286046992.5,N
1600088296.0,286046992.5,N
1600088315.8,286046990.5,N
1600088335.6,286046988.8,N
1600088355.5,286046988.7,N
1600088375.3,286046992.9,N
1600088395.2,286046991.8,N
