#timestamp,LO_Frequency,Hit,StdDev 
1600077615.0,286046995.4,N
1600077615.9,286046995.4,N
1600077635.7,286046995.1,N
1600077655.6,286046997.6,N
1600077675.4,286046996.4,N
1600077695.3,286046995.6,N
1600077715.1,286046997.4,N
1600077735.8,286046999.4,N
1600077755.7,286046999.4,N
1600077775.5,286046995.1,N
1600077795.4,286046997.2,N
1600077815.2,286041800.0,Y
1600077835.0,286047000.6,P
1600077835.9,286047000.6,N
1600077855.8,286046999.0,N
1600077875.6,286047001.5,N
1600077895.5,286047001.6,N
1600077915.3,286046999.7,N
1600077935.1,286047000.0,N
1600077955.9,286046999.9,N
1600077975.7,286046999.4,N
1600077995.5,286046998.9,N
1600078015.4,286046998.3,N
1600078035.2,286046998.4,N
1600078055.1,286046999.5,N
1600078056.0,286046999.5,N
1600078075.8,286046996.7,N
1600078095.6,286046998.8,N
1600078115.5,286047002.8,N
1600078135.3,286047004.1,N
1600078155.1,286047004.8,N
1600078175.9,286047004.1,N
1600078195.7,286047002.5,N
1600078215.6,286046999.8,N
1600078235.4,286047000.8,N
1600078255.2,286047004.4,N
1600078275.1,286047003.7,N
1600078276.0,286047003.7,N
1600078295.8,286047001.4,N
1600078315.6,286047001.9,N
1600078335.5,286047001.2,N
1600078355.3,286046998.5,N
1600078375.2,286047002.3,N
1600078395.9,286047002.7,N
1600078415.7,286046998.2,N
1600078435.6,286046999.3,N
1600078455.4,286046996.5,N
1600078475.3,286046998.6,N
1600078495.1,286047001.0,N
1600078496.0,286047001.0,N
1600078515.8,286047001.4,N
1600078535.7,286046999.9,N
1600078555.5,286047001.9,N
1600078575.3,286047001.4,N
1600078595.2,286047003.3,N
1600078615.0,286047005.2,N
1600078615.9,286047005.2,N
1600078635.8,286047005.7,N
1600078655.6,286047003.6,N
1600078675.4,286047004.9,N
1600078695.3,286047003.2,N
1600078715.1,286047004.1,N
1600078735.9,286047000.1,N
1600078755.7,286046999.9,N
1600078775.5,286047001.7,N
1600078795.4,286047002.2,N
1600078815.2,286047003.1,N
1600078835.0,286047004.9,N
1600078835.9,286047004.9,N
1600078855.8,286047004.8,N
1600078875.6,286047002.9,N
1600078895.5,286682709.2,Y
1600078915.3,286047001.4,P
1600078935.1,286047000.0,N
1600078955.9,286047001.9,N
1600078975.7,286047003.9,Y
1600078995.6,286047002.0,P
1600079015.4,286047004.2,P
1600079035.2,286047003.8,P
1600079055.1,286047002.5,N
1600079056.0,286047002.5,N
1600079075.8,286047002.6,N
1600079095.6,286047000.5,N
1600079115.5,286047000.2,N
1600079135.3,286047000.2,N
1600079155.2,286047002.8,N
1600079175.9,286047002.7,N
1600079195.7,286047001.9,N
1600079215.6,286047002.0,N
1600079235.4,286047004.3,Y
1600079255.3,286047000.1,P
1600079275.1,286046998.8,N
1600079276.0,286046998.8,N
1600079295.8,286046997.2,N
1600079315.7,286046998.8,N
1600079335.5,286047001.2,N
1600079355.3,286046999.1,N
1600079375.2,286046997.4,N
1600079395.0,286046996.9,N
1600079395.9,286046996.9,N
1600079415.8,286046996.9,N
1600079435.6,286046996.9,N
1600079455.4,286046997.1,N
1600079475.3,286046998.8,N
1600079495.1,286046996.8,N
1600079515.9,286046997.0,N
1600079535.7,286046995.3,N
1600079555.5,286046995.2,N
1600079575.4,286046996.3,N
1600079595.2,286046996.8,N
1600079615.0,286046998.0,N
1600079615.9,286046998.0,N
1600079635.8,286046995.3,N
1600079655.6,286046995.8,N
1600079675.5,286046995.2,N
1600079695.3,286046997.8,N
1600079715.1,286046999.6,N
1600079735.9,286047001.1,N
1600079755.7,286047000.8,N
1600079775.5,286046998.2,N
1600079795.4,286046999.9,N
1600079815.2,286047001.2,N
1600079835.1,286046997.3,N
1600079836.0,286046997.3,N
1600079855.8,286046995.2,N
1600079875.6,286046997.6,N
1600079895.5,286046997.9,N
1600079915.3,286046997.9,N
1600079935.1,286046997.8,N
1600079955.9,286046998.0,N
1600079975.7,286046997.6,N
1600079995.6,286046995.8,N
1600080015.4,286046993.4,Y
1600080035.2,286046996.9,P
1600080055.1,286046996.8,P
1600080056.0,286046996.8,P
1600080075.8,286046999.5,N
1600080095.7,286047001.2,N
1600080115.5,286047001.8,N
1600080135.3,286047003.9,N
1600080155.2,286047004.0,N
1600080175.0,286047001.3,N
1600080175.9,286047001.3,N
1600080195.7,286047003.7,N
1600080215.6,286047004.1,N
1600080235.4,286047002.1,N
1600080255.3,286047002.9,N
1600080275.1,286047005.9,N
1600080276.0,286047005.9,N
1600080295.8,286047003.5,N
1600080315.7,286047004.3,N
1600080335.5,286047002.3,N
1600080355.4,286047003.6,N
1600080375.2,286047005.4,N
1600080395.0,286047005.2,N
1600080395.9,286047005.2,N
1600080415.8,286047004.7,N
1600080435.6,286047007.2,N
1600080455.4,286047006.9,N
1600080475.3,286047006.2,N
1600080495.1,286047004.5,N
1600080515.9,286047003.8,N
1600080535.7,286047001.3,N
1600080555.5,286047001.6,N
1600080575.4,286047001.5,N
1600080595.2,286047003.7,N
1600080615.0,286047005.1,N
1600080615.9,286047005.1,N
1600080635.8,286047005.4,Y
1600080655.6,286046999.5,P
1600080675.5,286046997.4,N
1600080695.3,286046995.3,N
1600080715.1,286046994.9,N
1600080735.9,286046995.7,N
1600080755.7,286046997.6,N
1600080775.6,286046999.1,N
1600080795.4,286046995.7,N
1600080815.2,286046995.9,N
1600080835.1,286046993.5,N
1600080836.0,286046993.5,N
1600080855.8,286046993.4,N
1600080875.6,286046994.4,N
1600080895.5,286046992.8,N
1600080915.3,286046990.2,Y
1600080935.2,286046995.3,P
1600080955.9,286046999.2,N
1600080975.7,286047000.4,N
1600080995.6,286046998.9,N
1600081015.4,286046998.2,N
1600081035.2,286046998.8,N
1600081055.1,286046996.7,N
1600081056.0,286046996.7,N
1600081075.8,286046999.7,N
1600081095.7,286047000.8,N
1600081115.5,286047000.9,N
1600081135.3,286046998.7,N
1600081155.2,286046997.8,N
1600081175.0,286046997.7,N
1600081175.9,286046997.7,N
1600081195.8,286046996.5,N
