# file name; noise; peak f.; mag.; duration
20200914005948773_HFN-R2_met.fits;8.11313;26497.6;26.6395;0.170667
20200914010027685_HFN-R2_snap.fits;9.27852;26512.2;6.34826;0
20200914010127760_HFN-R2_snap.fits;8.79577;26532.7;8.09984;0
20200914010255141_HFN-R2_met.fits;6.54029;26504.9;37.674;0.341333
20200914010227834_HFN-R2_snap.fits;9.38299;26496.1;8.39402;0
20200914010327909_HFN-R2_snap.fits;9.56021;26450.7;6.90165;0
20200914010501776_HFN-R2_met.fits;10.2219;26510.7;29.9923;0.170667
20200914010427984_HFN-R2_snap.fits;9.49667;26544.4;7.83212;0
20200914010615845_HFN-R2_met.fits;9.25153;26485.8;51.9768;0.341333
20200914010528058_HFN-R2_snap.fits;9.37399;26506.3;8.91718;0
20200914010627109_HFN-R2_met.fits;9.10501;26506.3;60.9415;0.341333
20200914010651002_HFN-R2_met.fits;9.34781;26503.4;20.9181;0.170667
20200914010710800_HFN-R2_met.fits;9.81122;26504.9;20.5559;0.170667
20200914010721552_HFN-R2_met.fits;8.17023;26471.2;16.8397;0.170667
20200914010628133_HFN-R2_snap.fits;8.03895;26480;8.8032;0
20200914010751589_HFN-R2_met.fits;8.34334;26513.7;21.7848;0.341333
20200914010755514_HFN-R2_met.fits;8.22959;26513.7;34.2099;0.170667
20200914010728208_HFN-R2_snap.fits;9.73341;26471.2;7.54459;0
20200914010842448_HFN-R2_met.fits;9.39233;26488.8;31.4324;0.341333
20200914010828282_HFN-R2_snap.fits;10.2523;26459.5;7.6019;0
20200914010928357_HFN-R2_snap.fits;10.7617;26471.2;9.33505;0
20200914011044816_HFN-R2_met.fits;10.7878;26522.5;25.6942;0.170667
20200914011028432_HFN-R2_snap.fits;10.5265;26534.2;7.45856;0
20200914011151205_HFN-R2_met.fits;9.41108;26504.9;56.1112;0.170667
20200914011221072_HFN-R2_met.fits;10.0089;26478.5;22.7363;0.341333
20200914011128506_HFN-R2_snap.fits;9.68641;26452.1;8.35969;0
20200914011303909_HFN-R2_met.fits;8.96044;26497.6;44.2618;0.512
20200914011228581_HFN-R2_snap.fits;9.40143;26478.5;8.58264;0
20200914011411152_HFN-R2_met.fits;10.5628;26509.3;25.8158;0.170667
20200914011328656_HFN-R2_snap.fits;8.7897;26537.1;7.87523;0
20200914011428730_HFN-R2_snap.fits;9.86785;26475.6;6.9331;0
20200914011550650_HFN-R2_met.fits;8.9101;26507.8;29.4108;0.170667
20200914011616762_HFN-R2_met.fits;8.10177;26516.6;37.0859;0.512
20200914011528805_HFN-R2_snap.fits;9.06986;26525.4;7.97999;0
20200914011630245_HFN-R2_met.fits;8.75347;26502;17.5802;0.170667
20200914011628880_HFN-R2_snap.fits;10.8297;26503.4;10.7565;0
20200914011743120_HFN-R2_met.fits;9.63931;26496.1;65.1781;0.170667
20200914011728954_HFN-R2_snap.fits;8.5246;26484.4;7.6707;0
20200914011911013_HFN-R2_met.fits;7.98589;26502;30.3945;0.170667
20200914011921594_HFN-R2_met.fits;9.11002;26502;24.4794;0.512
20200914011829029_HFN-R2_snap.fits;8.45428;26453.6;9.11643;0
20200914011929104_HFN-R2_snap.fits;7.8185;26482.9;7.8129;0
20200914012040784_HFN-R2_met.fits;7.83986;26509.3;27.4837;0.170667
20200914012029178_HFN-R2_snap.fits;8.68379;26522.5;8.56169;0
20200914012207994_HFN-R2_met.fits;11.1222;26496.1;37.8778;0.170667
20200914012129253_HFN-R2_snap.fits;7.60875;26465.3;6.50404;0
20200914012229328_HFN-R2_snap.fits;9.6388;26456.5;7.10873;0
20200914012414800_HFN-R2_met.fits;9.76016;26494.6;19.5317;1.536
20200914012329402_HFN-R2_snap.fits;9.77748;26475.6;8.61567;0
20200914012429477_HFN-R2_snap.fits;8.9806;26472.7;7.89214;0
20200914012529552_HFN-R2_snap.fits;9.24937;26525.4;7.00616;0
20200914012632528_HFN-R2_met.fits;9.46059;26519.5;24.8244;0.170667
20200914012649424_HFN-R2_met.fits;7.45503;26471.2;16.0933;0.170667
20200914012710245_HFN-R2_met.fits;7.4319;26502;17.0635;0.170667
20200914012629626_HFN-R2_snap.fits;8.96104;26475.6;9.81167;0
20200914012730554_HFN-R2_met.fits;9.68442;26519.5;25.819;0.170667
20200914012729701_HFN-R2_snap.fits;10.4299;26534.2;6.50052;0
20200914012859301_HFN-R2_met.fits;8.09047;26509.3;52.8844;0.341333
20200914012919269_HFN-R2_met.fits;9.71439;26481.4;51.176;0.341333
20200914012829776_HFN-R2_snap.fits;9.45181;26518.1;6.65076;0
20200914012929850_HFN-R2_snap.fits;10.2299;26477.1;9.76798;0
20200914013033168_HFN-R2_met.fits;8.07139;26497.6;17.6741;0.170667
20200914013029925_HFN-R2_snap.fits;8.96171;26453.6;8.88868;0
20200914013130000_HFN-R2_snap.fits;8.70001;26453.6;7.18205;0
20200914013303013_HFN-R2_met.fits;9.75854;26515.1;48.7104;0.341333
20200914013230074_HFN-R2_snap.fits;8.71688;26528.3;8.3462;0
20200914013329125_HFN-R2_met.fits;9.44459;26506.3;95.311;0.341333
20200914013401210_HFN-R2_met.fits;8.38698;26518.1;33.486;0.170667
20200914013330149_HFN-R2_snap.fits;9.16473;26456.5;5.84685;0
20200914013430224_HFN-R2_snap.fits;8.4084;26455.1;7.10206;0
20200914013530298_HFN-R2_snap.fits;8.82429;26496.1;6.89904;0
20200914013630373_HFN-R2_snap.fits;9.25184;26472.7;8.65603;0
20200914013820112_HFN-R2_met.fits;9.49785;26509.3;47.2759;0.341333
20200914013730448_HFN-R2_snap.fits;8.03797;26460.9;9.49214;0
20200914013830522_HFN-R2_snap.fits;8.68093;26543;7.94068;0
20200914013930597_HFN-R2_snap.fits;9.02035;26544.4;8.21836;0
20200914014051493_HFN-R2_met.fits;8.26465;26502;20.0096;0.170667
20200914014030672_HFN-R2_snap.fits;9.00419;26472.7;9.16574;0
20200914014130746_HFN-R2_snap.fits;9.34184;26521;7.91564;0
20200914014235770_HFN-R2_met.fits;8.807;26496.1;85.2986;0.341333
20200914014254885_HFN-R2_met.fits;8.7336;26504.9;21.5996;0.170667
20200914014230821_HFN-R2_snap.fits;8.32968;26518.1;8.73871;0
20200914014348304_HFN-R2_met.fits;7.32979;26475.6;15.1836;0.341333
20200914014417317_HFN-R2_met.fits;8.35491;26506.3;36.3248;0.341333
20200914014330896_HFN-R2_snap.fits;9.0292;26471.2;6.77059;0
20200914014430970_HFN-R2_snap.fits;8.78681;26468.3;8.29603;0
20200914014534970_HFN-R2_met.fits;8.20006;26506.3;23.7883;0.170667
20200914014613712_HFN-R2_met.fits;9.61705;26497.6;137.511;0.341333
20200914014621562_HFN-R2_met.fits;7.59482;26500.5;108.953;0.512
20200914014531045_HFN-R2_snap.fits;9.15537;26547.4;8.02056;0
20200914014641872_HFN-R2_met.fits;8.7739;26497.6;26.232;0.170667
20200914014653648_HFN-R2_met.fits;8.68205;26494.6;30.2596;0.170667
20200914014631120_HFN-R2_snap.fits;9.43497;26471.2;7.36841;0
20200914014758330_HFN-R2_met.fits;9.07197;26503.4;19.5271;0.170667
20200914014731194_HFN-R2_snap.fits;10.1178;26475.6;6.93295;0
20200914014831269_HFN-R2_snap.fits;8.85481;26459.5;7.2208;0
20200914015007184_HFN-R2_met.fits;8.49059;26493.2;19.6577;0.341333
20200914015011621_HFN-R2_met.fits;8.63145;26482.9;22.0468;0.170667
20200914014931344_HFN-R2_snap.fits;8.40223;26509.3;6.88019;0
20200914015031418_HFN-R2_snap.fits;8.82535;26449.2;8.57156;0
20200914015131493_HFN-R2_snap.fits;11.2895;26488.8;7.95998;0
20200914015319696_HFN-R2_met.fits;8.59112;26503.4;25.3629;0.170667
20200914015231568_HFN-R2_snap.fits;8.31706;26494.6;7.34297;0
20200914015339152_HFN-R2_met.fits;8.301;26518.1;69.4588;0.341333
20200914015351610_HFN-R2_met.fits;9.53315;26502;63.0397;0.682667
20200914015331642_HFN-R2_snap.fits;9.46216;26466.8;8.36627;0
20200914015431717_HFN-R2_snap.fits;8.29276;26449.2;7.67798;0
20200914015531792_HFN-R2_snap.fits;8.85488;26484.4;7.6014;0
20200914015713168_HFN-R2_met.fits;8.88096;26453.6;57.9563;0.341333
20200914015631866_HFN-R2_snap.fits;7.77054;26547.4;6.13256;0
20200914015730746_HFN-R2_met.fits;8.92791;26500.5;42.3747;0.341333
20200914015745082_HFN-R2_met.fits;7.53998;26482.9;19.068;2.21867
20200914015731941_HFN-R2_snap.fits;10.1669;26482.9;7.33764;0
20200914015832016_HFN-R2_snap.fits;8.39441;26545.9;8.92598;0
20200914015932090_HFN-R2_snap.fits;8.14398;26493.2;6.86284;0
