# file name; noise; peak f.; mag.; duration
20200914105947664_HFN-R2_met.fits;6.02659;26499;86.4355;0.341333
20200914110028112_HFN-R2_met.fits;6.48033;26491.7;15.7375;0.341333
20200914110040058_HFN-R2_met.fits;9.1464;26506.3;25.4168;0.170667
20200914110057637_HFN-R2_met.fits;7.17594;26504.9;18.3582;0.341333
20200914110012410_HFN-R2_snap.fits;7.27606;26482.9;7.53246;0
20200914110112485_HFN-R2_snap.fits;7.91336;26529.8;6.81645;0
20200914110244816_HFN-R2_met.fits;8.58645;26493.2;19.6607;0.170667
20200914110212560_HFN-R2_snap.fits;6.89787;26487.3;6.32665;0
20200914110312634_HFN-R2_snap.fits;7.43523;26528.3;7.6761;0
20200914110412709_HFN-R2_snap.fits;7.45726;26547.4;6.47029;0
20200914110526778_HFN-R2_met.fits;6.95292;26499;18.7762;0.170667
20200914110512784_HFN-R2_snap.fits;6.26328;26522.5;5.76662;0
20200914110646821_HFN-R2_met.fits;6.79564;26491.7;33.504;0.341333
20200914110659962_HFN-R2_met.fits;6.91945;26499;20.0938;0.512
20200914110612858_HFN-R2_snap.fits;6.63849;26459.5;6.64027;0
20200914110712933_HFN-R2_snap.fits;7.28368;26497.6;5.09998;0
20200914110826490_HFN-R2_met.fits;6.11106;26500.5;13.7536;0.170667
20200914110900624_HFN-R2_met.fits;6.25556;26475.6;13.1018;0.170667
20200914110813008_HFN-R2_snap.fits;6.34645;26526.9;5.23867;0
20200914110937146_HFN-R2_met.fits;7.62511;26491.7;16.0094;0.170667
20200914110913082_HFN-R2_snap.fits;7.37385;26521;6.48833;0
20200914111012133_HFN-R2_met.fits;6.34965;26477.1;13.3649;0.170667
20200914111027834_HFN-R2_met.fits;7.65445;26493.2;18.6172;0.170667
20200914111013157_HFN-R2_snap.fits;7.41915;26475.6;5.06952;0
20200914111113232_HFN-R2_snap.fits;8.07786;26521;7.52821;0
20200914111212794_HFN-R2_met.fits;5.9994;26504.9;15.2057;0.170667
20200914111227472_HFN-R2_met.fits;6.27808;26500.5;14.5324;0.170667
20200914111213306_HFN-R2_snap.fits;6.09458;26534.2;6.35541;0
20200914111409018_HFN-R2_met.fits;6.29354;26499;41.3291;0.341333
20200914111313381_HFN-R2_snap.fits;7.85338;26518.1;5.68584;0
20200914111413456_HFN-R2_snap.fits;6.62293;26468.3;6.89227;0
20200914111548176_HFN-R2_met.fits;6.64129;26500.5;109.017;0.512
20200914111513530_HFN-R2_snap.fits;6.57655;26490.2;6.73931;0
20200914111616848_HFN-R2_met.fits;6.67432;26471.2;13.9624;0.170667
20200914111650128_HFN-R2_met.fits;5.99125;26494.6;20.0977;0.170667
20200914111613605_HFN-R2_snap.fits;6.17968;26499;7.74077;0
20200914111803856_HFN-R2_met.fits;7.79506;26480;20.424;0.170667
20200914111713680_HFN-R2_snap.fits;7.18972;26475.6;5.57051;0
20200914111813754_HFN-R2_snap.fits;8.80708;26466.8;5.27165;0
20200914111945914_HFN-R2_met.fits;5.67986;26493.2;24.1253;0.170667
20200914111958202_HFN-R2_met.fits;6.58675;26510.7;18.3639;0.341333
20200914111913829_HFN-R2_snap.fits;5.8893;26452.1;8.0598;0
20200914112013904_HFN-R2_snap.fits;7.29744;26475.6;5.52016;0
20200914112113978_HFN-R2_snap.fits;7.39667;26471.2;5.41439;0
20200914112231461_HFN-R2_met.fits;6.68437;26496.1;21.0647;0.341333
20200914112254501_HFN-R2_met.fits;7.49413;26497.6;18.6018;0.170667
20200914112305424_HFN-R2_met.fits;7.22752;26488.8;49.4059;0.341333
20200914112214053_HFN-R2_snap.fits;7.51163;26484.4;7.09686;0
20200914112314128_HFN-R2_snap.fits;6.83527;26518.1;6.5011;0
20200914112414202_HFN-R2_snap.fits;6.6012;26490.2;6.13262;0
20200914112514277_HFN-R2_snap.fits;6.66593;26452.1;5.82405;0
20200914112614352_HFN-R2_snap.fits;7.0706;26475.6;5.05899;0
20200914112715792_HFN-R2_met.fits;7.45487;26481.4;18.9684;0.512
20200914112714426_HFN-R2_snap.fits;7.40256;26523.9;4.82859;0
20200914112855802_HFN-R2_met.fits;7.20905;26490.2;35.3736;0.170667
20200914112858362_HFN-R2_met.fits;6.92701;26487.3;15.9207;0.170667
20200914112814501_HFN-R2_snap.fits;7.65666;26516.6;7.49209;0
20200914112914234_HFN-R2_met.fits;6.63435;26499;14.647;0.170667
20200914112953146_HFN-R2_met.fits;6.3311;26488.8;20.0413;0.170667
20200914112914576_HFN-R2_snap.fits;6.90876;26493.2;5.66855;0
20200914113048442_HFN-R2_met.fits;6.21535;26490.2;13.1529;0.341333
20200914113100730_HFN-R2_met.fits;6.97405;26488.8;42.0019;0.341333
20200914113014650_HFN-R2_snap.fits;7.32611;26499;7.41824;0
20200914113112677_HFN-R2_met.fits;6.64731;26481.4;19.5403;0.170667
20200914113118138_HFN-R2_met.fits;6.81522;26507.8;20.978;0.170667
20200914113142714_HFN-R2_met.fits;6.32688;26509.3;13.693;0.170667
20200914113114725_HFN-R2_snap.fits;7.69088;26472.7;5.62524;0
20200914113213264_HFN-R2_met.fits;6.51044;26502;18.1816;0.170667
20200914113302586_HFN-R2_met.fits;7.14633;26485.8;19.9352;0.170667
20200914113214800_HFN-R2_snap.fits;6.92107;26531.2;5.35425;0
20200914113314874_HFN-R2_snap.fits;6.67411;26509.3;6.82404;0
20200914113414949_HFN-R2_snap.fits;6.51478;26484.4;5.65986;0
20200914113559909_HFN-R2_met.fits;6.94458;26482.9;20.0825;0.170667
20200914113515024_HFN-R2_snap.fits;7.03249;26466.8;4.65211;0
20200914113615098_HFN-R2_snap.fits;7.96129;26541.5;7.64769;0
20200914113715173_HFN-R2_snap.fits;5.86908;26497.6;5.25799;0
20200914113814906_HFN-R2_met.fits;7.44197;26515.1;21.5998;0.341333
20200914113815248_HFN-R2_snap.fits;6.82623;26496.1;23.9803;0
20200914113914640_HFN-R2_met.fits;6.82623;26496.1;23.9803;0.341333
20200914114011813_HFN-R2_met.fits;7.71468;26519.5;38.7528;0.170667
20200914113915322_HFN-R2_snap.fits;5.9087;26450.7;5.92144;0
20200914114042704_HFN-R2_met.fits;5.67;26515.1;12.9069;0.170667
20200914114111717_HFN-R2_met.fits;5.93967;26472.7;24.8434;0.341333
20200914114015397_HFN-R2_snap.fits;7.82003;26543;7.11568;0
20200914114113936_HFN-R2_met.fits;6.64402;26474.1;18.848;0.512
20200914114118373_HFN-R2_met.fits;5.27249;26525.4;17.0594;1.024
20200914114115472_HFN-R2_snap.fits;6.81439;26488.8;5.38286;0
20200914114245584_HFN-R2_met.fits;7.68906;26475.6;22.9586;0.170667
20200914114215546_HFN-R2_snap.fits;5.86366;26472.7;6.9502;0
20200914114341392_HFN-R2_met.fits;7.27233;26512.2;23.7355;0.512
20200914114348048_HFN-R2_met.fits;6.77588;26497.6;17.0399;1.36533
20200914114315621_HFN-R2_snap.fits;8.60954;26538.6;6.95048;0
20200914114415696_HFN-R2_snap.fits;7.27155;26475.6;5.84573;0
20200914114515770_HFN-R2_snap.fits;6.54202;26547.4;6.42835;0
20200914114626085_HFN-R2_met.fits;7.84204;26499;20.5682;0.170667
20200914114634277_HFN-R2_met.fits;6.2913;26502;17.3465;0.170667
20200914114615845_HFN-R2_snap.fits;8.61919;26493.2;8.86206;0
20200914114715066_HFN-R2_met.fits;9.17817;26507.8;113.348;0.341333
20200914114801317_HFN-R2_met.fits;7.68864;26472.7;46.3504;0.341333
20200914114715920_HFN-R2_snap.fits;6.27272;26515.1;7.55748;0
20200914114815994_HFN-R2_snap.fits;7.17948;26502;6.51281;0
20200914114936890_HFN-R2_met.fits;7.74878;26499;28.5953;0.170667
20200914114939109_HFN-R2_met.fits;8.17933;26488.8;29.9918;0.170667
20200914114953616_HFN-R2_met.fits;6.75188;26493.2;15.2982;0.170667
20200914114916069_HFN-R2_snap.fits;6.8041;26469.7;7.90175;0
20200914115026896_HFN-R2_met.fits;6.77784;26490.2;24.6412;0.170667
20200914115016144_HFN-R2_snap.fits;7.36119;26477.1;7.10154;0
20200914115114512_HFN-R2_met.fits;7.17108;26522.5;18.2562;0.170667
20200914115116218_HFN-R2_snap.fits;6.39305;26456.5;6.75819;0
20200914115255888_HFN-R2_met.fits;7.52801;26491.7;17.4795;0.170667
20200914115305957_HFN-R2_met.fits;7.74589;26472.7;19.9412;0.512
20200914115216293_HFN-R2_snap.fits;6.9322;26528.3;7.4644;0
20200914115314320_HFN-R2_met.fits;7.16714;26503.4;18.2413;0.170667
20200914115318586_HFN-R2_met.fits;7.22265;26494.6;48.2286;0.341333
20200914115331045_HFN-R2_met.fits;6.16595;26506.3;12.7784;0.341333
20200914115348112_HFN-R2_met.fits;5.55344;26488.8;19.6697;0.170667
20200914115351696_HFN-R2_met.fits;7.03106;26494.6;14.5775;0.170667
20200914115316368_HFN-R2_snap.fits;6.94156;26453.6;5.46815;0
20200914115435386_HFN-R2_met.fits;6.68622;26487.3;17.9959;0.170667
20200914115457402_HFN-R2_met.fits;6.41041;26502;60.7387;0.341333
20200914115513616_HFN-R2_met.fits;7.86286;26496.1;27.9228;0.170667
20200914115416442_HFN-R2_snap.fits;8.70085;26482.9;5.64255;0
20200914115530512_HFN-R2_met.fits;6.93967;26485.8;14.8458;0.170667
20200914115516517_HFN-R2_snap.fits;6.62212;26541.5;7.52022;0
20200914115616592_HFN-R2_snap.fits;7.73935;26485.8;9.4391;0
20200914115719056_HFN-R2_met.fits;7.36733;26529.8;19.8911;0.341333
20200914115743120_HFN-R2_met.fits;8.20011;26497.6;20.24;0.170667
20200914115716666_HFN-R2_snap.fits;7.64696;26526.9;7.99631;0
20200914115816741_HFN-R2_snap.fits;7.61352;26460.9;5.97109;0
20200914115925178_HFN-R2_met.fits;6.43076;26510.7;18.0032;0.341333
20200914115929104_HFN-R2_met.fits;7.2108;26491.7;15.5955;0.170667
20200914115916816_HFN-R2_snap.fits;7.65354;26507.8;5.2196;0
